"","Maßeinheit"
"0","Anzahl"
"","Gewicht"
"_0","Insgesamt"
"_1","3 501 bis 7 500 kg"
"_2","7 501 bis 12 000 kg"
"_3","12 001 bis 40 000 kg"
"_4","Mehr als 40 000 kg"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland"
"__05","Estland"
"__06","Irland"
"__07","Spanien"
"__08","Frankreich"
"__09","Kroatien"
"__0a","Italien"
"__0b","Zypern"
"__0c","Lettland"
"__0d","Litauen"
"__0e","Luxemburg"
"__0f","Ungarn"
"__0g","Malta"
"__0h","Niederlande"
"__0i","Österreich"
"__0j","Polen"
"__0k","Portugal"
"__0l","Rumänien"
"__0m","Slowakei"
"__0n","Finnland"
"__0o","Schweden"
"__0p","Island"
"__0q","Liechtenstein"
"__0r","Norwegen"
"__0s","Schweiz"
"__0t","Vereinigtes Königreich"
"__0u","Bosnien und Herzegowina"
"__0v","Montenegro"
"__0w","Moldau"
"__0x","Nordmazedonien"
"__0y","Albanien"
"__0z","Türkei"
"__10","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
