"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Samoa"
"__0m","Italy incl. San Marino"
"__0n","Australia"
"__0o","Myanmar"
"__0p","Mexico"
"__0q","New Caledonia"
"__0r","Philippines"
"__0s","India"
"__0t","Other areas n.e.s."
"__0u","French Polynesia"
"__0v","Nauru"
"__0w","Netherlands"
"__0x","Vanuatu"
"__0y","Turkey"
"__0z","Bunkers"
"__10","Solomon Isds."
"__11","Denmark"
"__12","Fiji"
"__13","Kuwait"
"__14","Lebanon"
"__15","Mauritius"
"__16","Saudi Arabia"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Bahrain"
"__1a","Brazil"
"__1b","Christmas Isds."
"__1c","Cocos Isds."
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","Greece"
"__1g","Norfolk Island"
"__1h","France incl. Monaco excl. overseas"
"__1i","South Africa"
"__1j","Egypt"
"__1k","Ghana"
"__1l","Kiribati"
"__1m","Oman"
"__1n","Viet Nam"
"__1o","Guam"
"__1p","Ireland"
"__1q","Pakistan"
"__1r","Iran"
"__1s","Poland"
"__1t","Wallis & Futuna Isds."
"__1u","Belgium, Luxembourg"
"__1v","Romania"
"__1w","Brunei Darussalam"
"__1x","Cook Isds."
"__1y","U.S. Minor Outlying Isds."
"__1z","U.S. Miscellaneous Pacific Isds."
"__20","Tonga"
"__21","Timor-Leste"
"__22","EU 27"
"__23","Ethiopia"
"__24","United Arab Emirates"
"__25","Uruguay"
"__26","Bolivia"
"__27","Lithuania"
"__28","Qatar"
"__29","Bangladesh"
