"","Indikator"
"0","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"1","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / Börsennotiert / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"2","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / Nicht-börsennotiert / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"3","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Investmentfondsanteile / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"4","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"5","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Schuldverschreibungen / Langfristig / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"6","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"7","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / Börsennotiert / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"8","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / Nicht-börsennotiert / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"9","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Investmentfondsanteile / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"a","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"b","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Schuldverschreibungen / Langfristig / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
