"","Geopolitical entity (partner)"
"0","Total"
"1","Reporting country"
"2","Foreign country"
"3","EU27 countries (from 2020) except reporting country"
"4","EU28 countries (2013-2020) except reporting country"
"5","Non-EU27 countries (from 2020) nor reporting country"
"6","Non-EU28 countries (2013-2020) nor reporting country"
"7","Stateless"
"8","Unknown"
"9","EU27 countries (2007-2013) except reporting country"
"a","Non-EU27 countries (2007-2013) nor reporting country"
"","Country of citizenship"
"_0","Total"
"_1","Reporting country"
"_2","Foreign country"
"_3","EU27 countries (from 2020) except reporting country"
"_4","EU28 countries (2013-2020) except reporting country"
"_5","Non-EU27 countries (from 2020) nor reporting country"
"_6","Non-EU28 countries (2013-2020) nor reporting country"
"_7","Stateless"
"_8","Unknown"
"_9","EU27 countries (2007-2013) except reporting country"
"_a","Non-EU27 countries (2007-2013) nor reporting country"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Germany including former GDR"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","Iceland"
"___0t","Liechtenstein"
"___0u","Norway"
"___0v","Switzerland"
"___0w","Montenegro"
"___0x","Moldova"
"___0y","North Macedonia"
"___0z","Albania"
"___10","Serbia"
"___11","Türkiye"
"___12","Ukraine"
"___13","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___14","Georgia"
"___15","Andorra"
"___16","Belarus"
"___17","Armenia"
"___18","Azerbaijan"
