"","Applicant type"
"0","Asylum applicant"
"1","First time applicant"
"2","Subsequent applicant"
"","Unit of measure"
"_0","Person"
"","Country of citizenship"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Liechtenstein"
"__0u","Norway"
"__0v","Switzerland"
"__0w","United Kingdom"
"__0x","British overseas countries and territories"
"__0y","Bosnia and Herzegovina"
"__0z","Montenegro"
"__10","Moldova"
"__11","North Macedonia"
"__12","Albania"
"__13","Serbia"
"__14","Türkiye"
"__15","Ukraine"
"__16","Kosovo*"
"__17","Georgia"
"__18","Andorra"
"__19","Belarus"
"__1a","Holy See"
"__1b","Monaco"
"__1c","Russia"
"__1d","San Marino"
"__1e","Extra-EU27 (from 2020)"
"__1f","Angola"
"__1g","Cameroon"
"__1h","Central African Republic"
"__1i","Chad"
"__1j","Congo"
"__1k","Democratic Republic of the Congo"
"__1l","Equatorial Guinea"
"__1m","Gabon"
"__1n","São Tomé and Príncipe"
"__1o","Burundi"
"__1p","Comoros"
"__1q","Djibouti"
"__1r","Eritrea"
"__1s","Ethiopia"
"__1t","Kenya"
"__1u","Madagascar"
"__1v","Malawi"
"__1w","Mauritius"
"__1x","Mozambique"
"__1y","Rwanda"
"__1z","Seychelles"
"__20","Somalia"
"__21","Uganda"
"__22","Tanzania"
"__23","Zambia"
"__24","Zimbabwe"
"__25","Algeria"
"__26","Egypt"
"__27","Libya"
"__28","Morocco"
"__29","South Sudan"
"__2a","Sudan"
"__2b","Tunisia"
"__2c","Western Sahara"
"__2d","Botswana"
"__2e","Lesotho"
"__2f","Namibia"
"__2g","South Africa"
"__2h","Eswatini"
"__2i","Benin"
"__2j","Burkina Faso"
"__2k","Cabo Verde"
"__2l","Côte d'Ivoire"
"__2m","Gambia, The"
"__2n","Ghana"
"__2o","Guinea"
"__2p","Guinea-Bissau"
"__2q","Liberia"
"__2r","Mali"
"__2s","Mauritania"
"__2t","Niger"
"__2u","Nigeria"
"__2v","Senegal"
"__2w","Sierra Leone"
"__2x","Togo"
"__2y","Canada"
"__2z","United States"
"__30","Antigua and Barbuda"
"__31","Bahamas"
"__32","Barbados"
"__33","Cuba"
"__34","Dominica"
"__35","Dominican Republic"
"__36","Grenada"
"__37","Haiti"
"__38","Jamaica"
"__39","Saint Kitts and Nevis"
"__3a","Saint Lucia"
"__3b","Saint Vincent and the Grenadines"
"__3c","Trinidad and Tobago"
"__3d","Belize"
"__3e","Costa Rica"
"__3f","El Salvador"
"__3g","Guatemala"
"__3h","Honduras"
"__3i","Mexico"
"__3j","Nicaragua"
"__3k","Panama"
"__3l","Argentina"
"__3m","Bolivia"
"__3n","Brazil"
"__3o","Chile"
"__3p","Colombia"
"__3q","Ecuador"
"__3r","Guyana"
"__3s","Paraguay"
"__3t","Peru"
"__3u","Suriname"
"__3v","Uruguay"
"__3w","Venezuela"
"__3x","Kazakhstan"
"__3y","Kyrgyzstan"
"__3z","Tajikistan"
"__40","Turkmenistan"
"__41","Uzbekistan"
"__42","China"
"__43","Japan"
"__44","Mongolia"
"__45","North Korea"
"__46","South Korea"
"__47","Taiwan"
"__48","Afghanistan"
"__49","Bangladesh"
"__4a","Bhutan"
"__4b","India"
"__4c","Iran"
"__4d","Maldives"
"__4e","Nepal"
"__4f","Pakistan"
"__4g","Sri Lanka"
"__4h","Brunei Darussalam"
"__4i","Cambodia"
"__4j","Indonesia"
"__4k","Laos"
"__4l","Malaysia"
"__4m","Myanmar/Burma"
"__4n","Philippines"
"__4o","Singapore"
"__4p","Thailand"
"__4q","Timor-Leste"
"__4r","Viet Nam"
"__4s","Armenia"
"__4t","Azerbaijan"
"__4u","Bahrain"
"__4v","Iraq"
"__4w","Israel"
"__4x","Jordan"
"__4y","Kuwait"
"__4z","Lebanon"
"__50","Palestine*"
"__51","Oman"
"__52","Qatar"
"__53","Saudi Arabia"
"__54","Syria"
"__55","United Arab Emirates"
"__56","Yemen"
"__57","Australia"
"__58","New Zealand"
"__59","Fiji"
"__5a","Papua New Guinea"
"__5b","Solomon Islands"
"__5c","Vanuatu"
"__5d","Kiribati"
"__5e","Marshall Islands"
"__5f","Federated States of Micronesia"
"__5g","Nauru"
"__5h","Palau"
"__5i","Cook Islands (NZ)"
"__5j","Samoa"
"__5k","Tonga"
"__5l","Tuvalu"
"__5m","Recognised non-citizens"
"__5n","Stateless"
"__5o","Total"
"__5p","Unknown"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"____3","Unknown"
"","Age class"
"_____0","Less than 14 years"
"_____1","From 14 to 17 years"
"_____2","Less than 18 years"
"_____3","Unknown"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Denmark"
"______4","Germany"
"______5","Estonia"
"______6","Ireland"
"______7","Greece"
"______8","Spain"
"______9","Croatia"
"______a","Italy"
"______b","Latvia"
"______c","Lithuania"
"______d","Luxembourg"
"______e","Hungary"
"______f","Malta"
"______g","Netherlands"
"______h","Austria"
"______i","Poland"
"______j","Portugal"
"______k","Romania"
"______l","Slovenia"
"______m","Slovakia"
"______n","Finland"
"______o","Sweden"
"______p","Iceland"
"______q","Liechtenstein"
"______r","Norway"
"______s","Switzerland"
"______t","Montenegro"
