"","Europäische sozioökonomische Gruppen"
"00","Insgesamt"
"01","Erwerbspersonen mit unbekanntem Beruf oder Beschäftigungsstatus"
"02","Erwerbstätige mit unbekanntem Beruf oder Beschäftigungsstatus"
"03","Führungskräfte"
"04","Führungskräfte - ohne nähere Angabe"
"05","Selbständige in leitender Funktion"
"06","Selbständige in nachgeordneter Leitungsfunktion"
"07","Angestellte in leitender Funktion"
"08","Angestellte in nachgeordneter Leitungsfunktion"
"09","Akademiker"
"0a","Akademiker - ohne nähere Angabe"
"0b","Akademiker in den Bereichen Naturwissenschaften, Ingenieurwissenschaften und Informations- und Kommunikationstechnologie"
"0c","Akademische und verwandte Gesundheitsberufe"
"0d","Betriebswirte und vergleichbare akademische Berufe"
"0e","Juristen, Sozialwissenschaftler und Kulturberufe"
"0f","Lehrkräfte"
"0g","Techniker und akademische gleichrangige nichttechnische Berufe"
"0h","Techniker und akademische gleichrangige nichttechnische Berufe - ohne nähere Angabe"
"0i","Ingenieurtechnische und vergleichbare Fachkräfte sowie Informations- und Kommunikationstechniker"
"0j","Assistenzberufe im Gesundheitswesen"
"0k","Nicht akademische betriebswirtschaftliche und kaufmännische Fachkräfte und Verwaltungsfachkräfte"
"0l","Nicht akademische juristische, sozialpflegerische, kulturelle und verwandte Fachkräfte"
"0m","Unteroffiziere in regulären Streitkräften"
"0n","Kleinunternehmer"
"0o","Kleinunternehmer - ohne nähere Angabe"
"0p","Selbständige in der Landwirtschaft und verwandte Berufe"
"0q","Selbständige Techniker, Bürokräfte, Dienstleistungsberufe und Verkäufer"
"0r","Selbständige Kraftfahrer, Handwerker, Händler und Hilfsarbeitskräfte"
"0s","Bürokräfte und Fachkräfte im Dienstleistungsbereich"
"0t","Bürokräfte und Fachkräfte im Dienstleistungsbereich - ohne nähere Angabe"
"0u","Angestellte im Rechnungs-, Statistik- und Finanzwesen und sonstige Bürokräfte und verwandte Berufe"
"0v","Bürokräfte mit Kundenkontakt"
"0w","Betreuungsberufe"
"0x","Schutzkräfte und Sicherheitsbedienstete sowie Angehörige der Streitkräfte, sonstige Ränge"
"0y","Fachkräfte in der Industrie"
"0z","Fachkräfte in der Industrie - ohne nähere Angabe"
"10","Bau- und Ausbaufachkräfte"
"11","Berufe in der Nahrungsmittelverarbeitung, Holzverarbeitung und Bekleidungsherstellung"
"12","Metallarbeiter, Mechaniker, Kunsthandwerker, Drucker, Elektriker und Elektroniker"
"13","Bediener stationärer Anlagen und Maschinen sowie Monteure"
"14","Fahrzeugführer und Bediener mobiler Anlagen"
"15","Rangniedrigere Arbeitnehmer"
"16","Rangniedrigere Arbeitnehmer - ohne nähere Angabe"
"17","Arbeitnehmer im Bereich personenbezogene Dienstleistungen und Verkauf"
"18","Hilfskräfte in der Industrie und in der Nahrungsmittelzubereitung"
"19","Reinigungspersonal und Hilfskräfte im Dienstleistungsbereich"
"1a","Landwirtschaftliche Arbeitnehmer"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 64 Jahre"
"__2","15 bis 74 Jahre"
"__3","15 Jahre und mehr"
"__4","20 bis 64 Jahre"
"__5","25 Jahre und mehr"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
