"","Indicator"
"0","Financial account / Net domestic investment abroad / Other investment / Extra-EU Member States (27 incl. GB)"
"1","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Extra-EU Member States (27 incl. GB)"
"2","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Short-term / Extra-EU Member States (27 incl. GB)"
"3","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Long-term / Extra-EU Member States (27 incl. GB)"
"4","Financial account / Net domestic investment abroad / Other investment / Loans / Extra-EU Member States (27 incl. GB)"
"5","Financial account / Net domestic investment abroad / Other investment / Loans / Short-term / Extra-EU Member States (27 incl. GB)"
"6","Financial account / Net domestic investment abroad / Other investment / Loans / Long-term / Extra-EU Member States (27 incl. GB)"
"7","Financial account / Net domestic investment abroad / Other investment / Other equity / Extra-EU Member States (27 incl. GB)"
"8","Financial account / Net domestic investment abroad / Other investment / Insurance, pension schemes and standardised guarantee schemes / Extra-EU Member States (27 incl. GB)"
"9","Financial account / Net domestic investment abroad / Other investment / Trade credits and advances / Extra-EU Member States (27 incl. GB)"
"a","Financial account / Net domestic investment abroad / Other investment / Other accounts receivable or payable / Extra-EU Member States (27 incl. GB)"
"b","Financial account / Net foreign investment in Germany / Other investment / Extra-EU Member States (27 incl. GB)"
"c","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Extra-EU Member States (27 incl. GB)"
"d","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Short-term / Extra-EU Member States (27 incl. GB)"
"e","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Long-term / Extra-EU Member States (27 incl. GB)"
"f","Financial account / Net foreign investment in Germany / Other investment / Loans / Extra-EU Member States (27 incl. GB)"
"g","Financial account / Net foreign investment in Germany / Other investment / Loans / Short-term / Extra-EU Member States (27 incl. GB)"
"h","Financial account / Net foreign investment in Germany / Other investment / Loans / Long-term / Extra-EU Member States (27 incl. GB)"
"i","Financial account / Net foreign investment in Germany / Other investment / Other equity / Extra-EU Member States (27 incl. GB)"
"j","Financial account / Net foreign investment in Germany / Other investment / Insurance, pension schemes and standardised guarantee schemes / Extra-EU Member States (27 incl. GB)"
"k","Financial account / Net foreign investment in Germany / Other investment / Trade credits and advances / Extra-EU Member States (27 incl. GB)"
"l","Financial account / Net foreign investment in Germany / Other investment / Other accounts receivable or payable / Extra-EU Member States (27 incl. GB)"
"m","Financial account / Net foreign investment in Germany / Other investment / Special drawing rights / Extra-EU Member States (27 incl. GB)"
