"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Statistische Güterklassifikation in Verbindung mit den Wirtschaftszweigen (CPA 2.1)"
"_00","Insgesamt"
"_01","Großhandelsleistungen und Einzelhandelsleistungen mit Datenverarbeitungsgeräten, peripheren Einheiten und Software"
"_02","Dienstleistungen betreffend das Verlegen von Computerspielen"
"_03","Dienstleistungen betreffend das Verlegen von sonstiger Software"
"_04","Systemsoftware als Package; Anwendungssoftware als Package"
"_05","Heruntergeladene Software; Online-Software"
"_06","Lizenzdienstleistungen bezüglich des Nutzungsrechtes an Computersoftware"
"_07","Programmierungsleistungen"
"_08","Dienstleistungen der EDV-Beratung"
"_09","Dienstleistungen des Betriebes von Datenverarbeitungseinrichtungen"
"_0a","Sonstige Dienstleistungen der Informationstechnologie und der EDV"
"_0b","Datenverarbeitungsdienstleistungen, Hosting-Dienstleistungen und damit verbundene Dienstleistungen"
"_0c","Webportal-Dienstleistungen"
"_0d","Rechtsberatungs- und Vertretungsleistungen in Strafverfahren"
"_0e","Rechtsberatungs- und Vertretungsleistungen in handelsrechtlichen Verfahren"
"_0f","Rechtsberatungs- und Vertretungsleistungen in Arbeitsrechtsverfahren"
"_0g","Rechtsberatungs- und Vertretungsleistungen in zivilrechtlichen Verfahren"
"_0h","Rechtsberatungsleistungen in Sachen Patente, Urheberrechte und andere Rechte an geistigem Eigentum"
"_0i","Notariatsleistungen"
"_0j","Schlichtungs- und Vermittlungsleistungen"
"_0k","Gerichtliche Versteigerungsleistungen"
"_0l","Sonstige Rechtsberatungsleistungen"
"_0m","Wirtschaftsprüfungsleistungen"
"_0n","Dienstleistungen des Rechnungswesens"
"_0o","Rechnungsprüfungsleistungen; Dienstleistungen im Zusammenhang mit dem Aufstellen des Jahresabschlusses; Buchführungsleistungen"
"_0p","Dienstleistungen der Erstellung und des Druckes von Lohn- und Gehaltszetteln"
"_0q","Sonstige Wirtschaftsprüfungsleistungen"
"_0r","Steuerberatungsleistungen"
"_0s","Dienstleistungen der Insolvenz- oder Zwangsverwaltung"
"_0t","Public-Relations-Beratungsleistungen"
"_0u","Beratungsleistungen in Sachen Unternehmensführung"
"_0v","Beratungsleistungen in Sachen strategische Unternehmensführung"
"_0w","Finanzberatungsleistungen (außer in Steuersachen)"
"_0x","Marketing-Beratungsleistungen"
"_0y","Personalberatungsleistungen"
"_0z","Beratungsleistungen im Produktionsbereich"
"_10","Beschaffungsmanagement- und sonstige Unternehmensberatungsleistungen"
"_11","Dienstleistungen in Sachen Management von Geschäftsprozessen"
"_12","Sonstige Projektmanagementleistungen (ohne Bauwesen)"
"_13","Sonstige Unternehmensberatungsleistungen"
"_14","Baupläne und -zeichnungen für Architekturbüros"
"_15","Architekturbüroleistungen für Gebäude"
"_16","Architekturbüroleistungen für Wohnungsbauprojekte und sonstige Bauprojekte"
"_17","Architekturbüroleistungen im Bereich Restauration"
"_18","Beratungsleistungen von Architekturbüros"
"_19","Städte- und Raumplanungsleistungen"
"_1a","Landschaftsgestaltungsleistungen und Beratungsleistungen von Architekturbüros"
"_1b","Ingenieurbüroleistungen"
"_1c","Beratungsleistungen von Ingenieurbüros"
"_1d","Ingenieurbüroleistungen für Bauprojekte"
