"","Ausgabenquantil"
"0","Erstes Dezil"
"1","Zweites Dezil"
"2","Drittes Dezil"
"3","Viertes Dezil"
"4","Fünftes Dezil"
"5","Sechstes Dezil"
"6","Siebtes Dezil"
"7","Achtes Dezil"
"8","Neuntes Dezil"
"9","Zehntes Dezil"
"","Einkommensquantil"
"_0","Erstes Dezil"
"_1","Zweites Dezil"
"_2","Drittes Dezil"
"_3","Viertes Dezil"
"_4","Fünftes Dezil"
"_5","Sechstes Dezil"
"_6","Siebtes Dezil"
"_7","Achtes Dezil"
"_8","Neuntes Dezil"
"_9","Zehntes Dezil"
"","Maßeinheit"
"__0","Prozent der Haushalte"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___1","Europäische Union - 27 Länder (ab 2020)"
"___2","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___3","Euroraum - 20 Länder (ab 2023)"
"___4","Belgien"
"___5","Bulgarien"
"___6","Tschechien"
"___7","Dänemark"
"___8","Deutschland"
"___9","Estland"
"___a","Irland"
"___b","Griechenland"
"___c","Spanien"
"___d","Frankreich"
"___e","Kroatien"
"___f","Italien"
"___g","Zypern"
"___h","Lettland"
"___i","Litauen"
"___j","Luxemburg"
"___k","Ungarn"
"___l","Malta"
"___m","Niederlande"
"___n","Österreich"
"___o","Polen"
"___p","Portugal"
"___q","Rumänien"
"___r","Slowenien"
"___s","Slowakei"
"___t","Finnland"
"___u","Schweden"
"___v","Vereinigtes Königreich"
