"","Indikator"
"0","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Welt / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"1","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Berichtsland / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"2","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Euroraum (wechselnde Zusammensetzung) ohne Berichtsland / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"3","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Belgien / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"4","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Estland / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"5","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Finnland / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"6","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Frankreich / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"7","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Griechenland / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"8","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Irland / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"9","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Italien / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"a","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Kroatien / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"b","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Lettland / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"c","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Litauen / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"d","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Luxemburg / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"e","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Malta / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"f","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Niederlande / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"g","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Österreich / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"h","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Portugal / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"i","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Slowakei / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"j","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Slowenien / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"k","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Spanien / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"l","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Zypern / Nichtfinanzielle Kapitalgesellschaften / Bestände"
"m","Krankenversicherungen (Solvency I und II) / Aktiva - Nicht börsennotierte Aktien / Alle Laufzeiten / Nicht-Euroraum (wechselnde Zusammensetzung) / Nichtfinanzielle Kapitalgesellschaften / Bestände"
