"","Area"
"00","World (all entities)"
"01","Austria"
"02","Belgium"
"03","Bulgaria"
"04","Cyprus"
"05","Czech Republic"
"06","Germany"
"07","Denmark"
"08","Estonia"
"09","Spain"
"0a","Finland"
"0b","France"
"0c","United Kingdom"
"0d","Greece"
"0e","Croatia"
"0f","Hungary"
"0g","Euro area 19 (fixed composition) as of 1 January 2015"
"0h","Ireland"
"0i","Italy"
"0j","Lithuania"
"0k","Luxembourg"
"0l","Latvia"
"0m","Malta"
"0n","Netherlands"
"0o","Poland"
"0p","Portugal"
"0q","Romania"
"0r","Sweden"
"0s","Slovenia"
"0t","Slovakia"
"0u","Euro area (changing composition)"
"0v","EU 28 (fixed composition) as of 1 July 2013"
"0w","EU27 (fixed composition) as of 31 January 2020 (brexit)"
"","Sector, ESA95, securities issues/payment compilation linked"
"__00","Total economy"
"__01","Non-financial corporations (ESA 95 classification)"
"__02","The central bank"
"__03","Other monetary financial institutions"
"__04","Other financial intermediaries, except insurance corporations and pension funds (ESA 95 classification)"
"__05","Non-MFI financial institutions"
"__06","Insurance corporations and pension funds"
"__07","MFIs"
"__08","General government"
"__09","State and local government"
"__0a","General government, except central government"
"__0b","Central government"
"__0c","Social security funds"
"__0d","Non-MFI corporations"
"__0e","Rest of the world"
"__0f","Non-financial corporations (ESA 2010 classification)"
"__0g","Other financial intermediaries (ESA 2010 classification)"
"__0h","Financial auxiliaries (ESA 2010 classification)"
"__0i","Captive financial institutions (ESA 2010 classification)"
"__0j","Central government (ESA 2010 classification)"
"__0k","Social security funds (ESA 2010 classification)"
"__0l","State and local government (ESA 2010 classification)"
"","ESA95 Account"
"____00","Securities other than shares, excluding financial derivatives"
"____01","Short-term securities other than shares"
"____02","Long-term securities other than shares"
"____03","Long-term / Fixed rate issues"
"____04","Long-term / Floating rate issues"
"____05","Listed shares"
"","Valuation in MUFAs context"
"______0","ESA95 valuation"
"______1","Nominal value"
"","Securities data type"
"_______0","Outstanding amounts at the end of the period (stocks)"
"_______1","(Gross) issues against cash (flows)"
"_______2","Redemptions (flows)"
"_______3","Net issues (flows)"
"_______4","Based on 13-month average"
"_______5","Index of Notional Stocks"
"_______6","Based on 4-month average"
"","Currency"
"________00","Bulgarian lev"
"________01","Czech koruna"
"________02","Danish krone"
"________03","Euro"
"________04","UK pound sterling"
"________05","Croatian kuna"
"________06","Hungarian forint"
"________07","Polish zloty"
"________08","Romanian leu"
"________09","Swedish krona"
"________0a","All currencies combined"
"________0b","All currencies except EUR"
"________0c","All currencies other than domestic, Euro and euro area currencies"
"","Denom. of series or special calc."
"__________0","3 month annualised growth rate"
"__________1","6 month annualised growth rate"
"__________2","Annual growth rate"
"__________3","Euro"
"__________4","National currency"
"","Securities suffix"
"___________0","Percentage of total currencies"
"___________1","Seasonally adjusted"
"___________2","Unspecified"
