"","Indicators"
"","Population and Employment"
"","01 Population"
"00","Total population (National accounts)"
"01","Total population"
"02","Population: 0 to 14 years"
"03","Population: 15 to 64 years"
"04","Population: 65 years and over"
"","02 Labour force statistics"
"05","Total labour force (Labour force statistics)"
"06","Civilian labour force (Labour force statistics)"
"07","Civilian employment, persons (national)"
"08","Civilian employment, persons (domestic)"
"","03 Unemployment"
"09","Total unemployment :- Member States: definition EUROSTAT"
"0a","Unemployment rate: total :- Member States: definition EUROSTAT"
"0b","NAWRU"
"","04 Employment, persons (national accounts)"
"0c","Employment, persons: total economy (National accounts)"
"0d","Employment, persons: all domestic industries (National accounts)"
"0e","05 Employment, full-time equivalents (national accounts): Employment, full-time equivalents: total economy (National accounts)"
"0f","06 Self-employed, persons (national accounts): Number of self-employed: total economy (National accounts)"
"","07 Wage and salary earners, persons (national accounts)"
"0g","Employees, persons: total economy (National accounts)"
"0h","Employees, persons: all domestic industries (National accounts)"
"0i","08 Wage and salary earners, full-time equivalents (national accounts): Employees, full-time equivalents: total economy (National accounts)"
"","Consumption"
"","01 Private final consumption expenditure"
"0j","Private final consumption expenditure at current prices"
"0k","Private final consumption expenditure at 2015 prices"
"0l","Price deflator private final consumption expenditure"
"","02 Private final consumption expenditure per head of population"
"0m","Private final consumption expenditure at current prices per head of population"
"0n","Private final consumption expenditure at current prices per head of population"
"","03 Actual individual final consumption of households"
"0o","Actual individual final consumption of households at current prices"
"0p","Actual individual final consumption of households at 2015 prices"
"0q","Price deflator actual individual final consumption of households"
"","04 Consumer price index"
"0r","Harmonised consumer price index (All-items)"
"0s","National consumer price index (All-items)"
"","05 Total final consumption expenditure of general government"
"0t","Final consumption expenditure of general government at current prices"
"0u","Final consumption expenditure of general government at 2015 prices"
"0v","Price deflator total final consumption expenditure of general government"
"","06 Collective consumption expenditure of general government"
"0w","Collective consumption of general government at current prices"
"0x","Collective consumption of general government at 2015 prices"
"0y","Price deflator collective consumption of general government"
"","07 Individual consumption expenditure of general government"
"0z","Individual consumption of general government at current prices"
"10","Individual consumption of general government at 2015 prices"
"11","Price deflator individual consumption of general government"
"","08 Total consumption"
"12","Total consumption at current prices"
"13","Total consumption at 2015 prices"
"14","Price deflator total consumption"
"","Capital Formation and Saving, Total Economy and Sectors"
"","01 Gross fixed capital formation, total economy and sectors"
"15","Gross fixed capital formation at current prices: total economy"
"16","Gross fixed capital formation at 2015 prices: total economy"
"17","Price deflator gross fixed capital formation: total economy"
"","02 Gross fixed capital formation at current prices, sectors"
"18","Gross fixed capital formation at current prices: general government"
"19","Gross fixed capital formation at current prices: private sector"
"","03 Net fixed capital formation, total economy"
"1a","Net fixed capital formation at current prices: total economy"
"1b","Net fixed capital formation at 2015 prices: total economy"
"","04 Net fixed capital formation at current prices, sectors"
"1c","Net fixed capital formation at current prices: general government"
"1d","Net fixed capital formation at current prices: private sector"
"","05 Consumption of fixed capital, total economy"
"1e","Consumption of fixed capital at current prices: total economy"
"1f","Capital consumption at 2015 prices: total economy"
"1g","06 Consumption of fixed capital, general government: Consumption of fixed capital at current prices: general government"
"","07 Gross fixed capital formation by type of goods at current prices"
"1h","Gross fixed capital formation at current prices: construction"
"1i","Gross fixed capital formation at current prices: dwellings"
"1j","Gross fixed capital formation at current prices: non-residential construction and civil engineering"
"1k","Gross fixed capital formation at current prices: equipment"
"1l","Gross fixed capital formation at current prices: metal products and machinery"
"1m","Gross fixed capital formation at current prices: transport equipment"
"1n","Gross fixed capital formation at current prices: other investment"
"","08 Gross fixed capital formation by type of goods at constant prices"
"1o","Gross fixed capital formation at 2015 prices: construction"
"1p","Gross fixed capital formation at 2015 prices: dwellings"
"1q","Gross fixed capital formation at 2015 prices: non-residential construction and civil engineering"
"1r","Gross fixed capital formation at 2015 prices: equipment"
"1s","Gross fixed capital formation at 2015 prices: metal products and machinery"
"1t","Gross fixed capital formation at 2015 prices: transport equipment"
"1u","Gross fixed capital formation at 2015 prices: other investment"
"","09 Gross fixed capital formation by type of goods, price deflators"
"1v","Price deflator gross fixed capital formation: construction"
"1w","Price deflator gross fixed capital formation: dwellings"
"1x","Price deflator gross fixed capital formation: non-residential construction and civil engineering"
"1y","Price deflator gross fixed capital formation: equipment"
"1z","Price deflator gross fixed capital formation: metal products and machinery"
"20","Price deflator gross fixed capital formation: transport equipment"
"21","Price deflator gross fixed capital formation: other investment"
"","10 Change in inventories and net acquisition of valuables"
"22","Changes in inventories and acquisitions less disposals of valuables at current prices: total economy"
"23","Changes in inventories and acquisitions less disposals of valuables at 2015 prices: total economy"
"","11 Gross capital formation"
"24","Gross capital formation at current prices: total economy"
"25","Gross capital formation at 2015 prices: total economy"
"","12 Gross saving"
"26","Gross national saving"
"27","Gross saving: general government :- ESA 2010"
"28","Gross saving: private sector :- ESA 2010"
"","13 Net saving"
"29","Net national saving"
"2a","Net saving: general government :- ESA 2010"
"2b","Net saving: private sector :- ESA 2010"
"","Domestic and Final Demand"
"","01 Domestic demand excluding change in inventories"
"2c","Domestic demand excluding stocks at current prices"
"2d","Domestic demand excluding stocks at 2015 prices"
"2e","Price deflator domestic demand excluding stocks"
"","02 Domestic demand including change in inventories"
"2f","Domestic demand including stocks at current prices"
"2g","Domestic demand including stocks at 2015 prices"
"2h","Domestic demand including stocks at 2015 prices :- Performance relative to the rest of the former EU-15: double export weights"
"2i","Price deflator domestic demand including stocks"
"","03 Final demand"
"2j","Final demand at current prices"
"2k","Final demand at 2015 prices"
"2l","Price deflator final demand"
"","04 Contributions to the change of the final demand deflator"
"2m","Contribution to the change of the final demand deflator of import prices"
"2n","Contribution to the change of the final demand deflator of import prices excluding nominal effective exchange rates"
"2o","Contribution to the change of the final demand deflator of nominal effective exchange rates"
"2p","Contribution to the change of the final demand deflator of relative unit labour costs in national currency"
"2q","Contribution to the change of the final demand deflator of real effective exchange rates"
"2r","Contribution to the change of the final demand deflator of domestic factors"
"2s","Contribution to the change of the final demand deflator of the GDP price deflator"
"2t","Contribution to the change of the final demand deflator of nominal unit labour costs"
"2u","Contribution to the change of the final demand deflator of net indirect taxes"
"2v","Contribution to the change of the final demand deflator of gross operating surplus :- excluding imputed compensation of self-employed"
"","National Income"
"","01 Gross national income"
"2w","Gross national income at current prices"
"2x","Gross national income at 2015 reference levels, deflator GDP"
"","02 Gross national income per head of population"
"2y","Gross national income at current prices per head of population"
"2z","Gross national income at current prices per head of population"
"30","03 Net national income: National income at current prices"
"","04 National disposable income at current prices"
"31","Gross national disposable income"
"32","National disposable income"
"","05 Gross national disposable income per head of population"
"33","Gross national disposable income per head of population"
"34","Gross national disposable income per head of population"
"","Domestic Product"
"","01 Gross domestic product"
"35","Gross domestic product at current prices"
"36","Gross domestic product at current prices"
"37","Gross domestic product at current prices :- Reference level for excessive deficit procedure"
"38","Gross domestic product at 2015 reference levels"
"39","Gross domestic product at 2015 reference levels :- Performance relative to the rest of the former EU-15: double export weights"
"3a","Gross domestic product at 2015 reference levels adjusted for the impact of terms of trade"
"3b","Price deflator gross domestic product"
"3c","Price deflator gross domestic product :- Performance relative to the rest of the former EU-15: double export weights"
"","02 Gross domestic product per head of population"
"3d","Gross domestic product at current prices per head of population"
"3e","Gross domestic product at current prices per head of population"
"3f","Gross domestic product at 2015 reference levels per head of population"
"","03 Gross domestic product per person employed"
"3g","Gross domestic product at current prices per person employed"
"3h","Gross domestic product at current prices per person employed"
"3i","Gross domestic product at 2015 reference levels per person employed"
"3j","GDP at 2015 reference levels per person employed: Relative performance: double export weights :- Performance relative to the rest of the former EU-15: double export weights"
"","04 Gross domestic product per hour worked"
"3k","Gross domestic product at current prices per hour worked"
"3l","Gross domestic product at current prices per hour worked"
"3m","Average annual hours worked per person employed"
"3n","Total annual hours worked: total economy"
"","05 Potential gross domestic product at constant prices"
"3o","Potential gross domestic product at 2015 reference levels"
"3p","Gap between actual and potential gross domestic product at 2015 reference levels"
"","06 Trend gross domestic product at constant prices"
"3q","Trend gross domestic product at 2015 reference levels"
"3r","Gap between actual and trend gross domestic product at 2015 reference levels"
"","07 GDP at constant prices adjusted for the impact of terms of trade per head"
"3s","GDP at 2015 reference levels adjusted for the impact of terms of trade per head of population"
"3t","GDP at 2015 reference levels adjusted for the impact of terms of trade per person employed"
"","08 Contributions to the change of GDP at constant market prices"
"3u","Contribution to the increase of GDP at constant prices of private consumption"
"3v","Contribution to the increase of GDP at constant prices of public consumption"
"3w","Contribution to the increase of GDP at constant prices of gross fixed capital formation"
"3x","Contribution to the increase of GDP at constant prices of domestic demand excluding stocks"
"3y","Contribution to the increase of GDP at constant prices of changes in inventories and acquisitions less disposals of valuables"
"3z","Contribution to the increase of GDP at constant prices of domestic demand including stocks"
"40","Contribution to the increase of GDP at constant prices of exports of goods and services :- including intra-EU trade"
"41","Contribution to the increase of GDP at constant prices of final demand :- including intra-EU trade"
"42","Contribution to the increase of GDP at constant prices of imports of goods and services :- including intra-EU trade"
"43","Contribution to the increase of GDP at constant prices of the balance of goods and services"
"44","Contribution to the increase of GDP at constant prices of total consumption"
"","09 Alternative definitions domestic product at current prices"
"45","Gross domestic product at current factor cost"
"46","Domestic income at current prices"
"47","Domestic income at current factor cost"
"","10 Gross value added, total economy"
"48","Gross value added at current basic prices excluding FISIM: total economy"
"49","Gross value added at 2015 basic prices excluding FISIM: total economy"
"","Gross Domestic Product (Income Approach), Labour Costs"
"4a","01 Compensation of employees: Compensation of employees: total economy"
"","02 Taxes linked to imports and production and subsidies, total economy"
"4b","Taxes linked to imports and production: total economy"
"4c","Taxes linked to imports and production minus subsidies: total economy"
"4d","Subsidies: total economy"
"","03 Operating surplus, total economy"
"4e","Gross operating surplus: total economy"
"4f","Gross operating surplus: total economy :- Adjusted for imputed compensation of self-employed"
"4g","Net operating surplus: total economy"
"4h","Net operating surplus: total economy :- Adjusted for imputed compensation of self-employed"
"","04 Nominal compensation per employee, total economy"
"4i","Nominal compensation per employee: total economy"
"4j","Nominal compensation per employee: total economy: Performance relative to...: (country/group)"
"4k","Nominal compensation per employee: total economy: Relative performance: double export weights :- Performance relative to the rest of the former EU-15: double export weights"
"","05 Real compensation per employee, total economy"
"4l","Real compensation per employee deflator GDP: total economy"
"4m","Real compensation per employee deflator GDP: total economy :- Performance relative to the rest of the former EU-15: double export weights"
"4n","Real compensation per employee deflator private consumption: total economy"
"","06 Adjusted wage share"
"4o","Adjusted wage share: total economy: as percentage of GDP at current prices (Compensation per employee as percentage of GDP at market prices per person employed.)"
"4p","Adjusted wage share: total economy: as percentage of GDP at current factor cost (Compensation per employee as percentage of GDP at factor cost per person employed.)"
"","07 Nominal unit labour costs, total economy"
"4q","Nominal unit labour costs (ratio of compensation per employee to real GDP per employee) (Ratio of compensation per employee to real GDP per person employed.)"
"4r","Nominal unit labour costs: (ratio of compensation per employee to real GDP per employee): Relative performance: double export weight :- Performance relative to the rest of the former EU-15: double export weights (Ratio of compensation per employee to real GDP per person employed.)"
"","08 Real unit labour costs, total economy"
"4s","Real unit labour costs (ratio of compensation per employee to nominal GDP per person employed) (Ratio of compensation per employee to nominal GDP per person employed.)"
"4t","Real unit labour costs (ratio of compensation per employee to nominal GDP per person employed): Relative performance: double export :- Performance relative to the rest of the former EU-15: double export weights (Ratio of compensation per employee to nominal GDP per person employed.)"
"","Capital Stock"
"","01 Net capital stock at constant prices, total economy"
"4u","Net capital stock at 2015 prices: total economy"
"4v","Net capital stock at 2015 prices per person employed: total economy :- Capital intensity"
"4w","Net capital stock per unit of gross domestic product at constant prices :- Capital output ratio: total economy"
"4x","Gross domestic product at 2015 reference levels per unit of net capital stock :- Capital productivity"
"4y","Net returns on net capital stock: total economy"
"","02 Factor productivity, total economy"
"4z","Total factor productivity: total economy"
"50","Labour share in total factor productivity: total economy"
"51","Capital share in total factor productivity: total economy"
"","03 Production factors substitution, total economy"
"52","Labour-capital substitution: total economy"
"53","Capital-labour substitution: total economy"
"54","04 Marginal efficiency of capital, total economy: Marginal efficiency of capital: total economy (Change in GDP at constant market prices of year T per unit of gross fixed capital formation at constant prices of year T-.5.)"
"","Exports and Imports of Goods and Services, National Accounts"
"","01 Exports of goods and services"
"55","Exports of goods and services at current prices (National accounts)"
"56","Exports of goods and services at 2015 prices"
"57","Exports of goods and services at 2015 prices :- Performance relative to the rest of the former EU-15: double export weights"
"58","Price deflator exports of goods and services"
"59","Price deflator exports of goods and services :- Performance relative to the rest of the former EU-15: double export weights"
