"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Solomon Isds."
"__04","Canada"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","Fiji"
"__08","Finland"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Ireland"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Papua New Guinea"
"__0p","India"
"__0q","Singapore"
"__0r","South Africa"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Thailand"
"__0v","United Kingdom"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","Samoa"
"__10","France incl. Monaco excl. overseas"
"__11","Italy incl. San Marino"
"__12","Belgium, Luxembourg"
"__13","Brazil"
"__14","China"
"__15","Philippines"
"__16","Sweden"
"__17","United Arab Emirates"
"__18","Other areas n.e.s."
"__19","American Samoa"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Hungary"
"__1d","Mexico"
"__1e","Spain"
"__1f","Maldives"
"__1g","Sri Lanka"
"__1h","New Caledonia"
"__1i","Viet Nam"
"__1j","Christmas Isds."
"__1k","Iran"
"__1l","Colombia"
"__1m","Israel"
"__1n","Yemen"
"__1o","Brunei Darussalam"
"__1p","French Polynesia"
"__1q","Poland"
"__1r","Portugal"
"__1s","Jordan"
"__1t","Syrian Arab Rep."
"__1u","Bunkers"
"__1v","Myanmar"
"__1w","Ghana"
"__1x","Pakistan"
"__1y","Saudi Arabia"
"__1z","Tunisia"
"__20","Venezuela"
"__21","Bangladesh"
"__22","Chile"
"__23","Ecuador"
"__24","Ethiopia"
"__25","Macao SAR of China"
"__26","Puerto Rico"
"__27","Bolivia"
"__28","Kenya"
"__29","Korea, Dem. People's Rep. of"
