"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Stark County, OH"
"02","Month-Over-Month in Stark County, OH"
"03","Year-Over-Year in Stark County, OH"
"04","Stark County, OH"
"05","lation (5-year estimate) in Stark County, OH"
"06","estimate) in Stark County, OH"
"07","r Stark County, OH"
"08","ed by Building Permits for Stark County, OH"
"09","y, OH"
"0a","OH"
"0b","tark County, OH"
"0c","(5-year estimate) in Stark County, OH"
"0d","n Stark County, OH"
"0e","l Industries in Stark County, OH"
"0f","Stark County, OH"
"0g","enses Known to Law Enforcement in Stark County, OH"
"0h","estimate) in Stark County, OH"
"0i","imate) in Stark County, OH"
"0j","r Stark County, OH"
"0k",""
"0l","H"
"0m","usted by Cost of Living for Stark County, OH"
"0n","year estimate) for Stark County, OH"
"0o","H"
"0p",""
"0q",""
"0r","g in Stark County, OH"
"0s","nty, OH"
"0t",""
"0u","(5-year estimate) Index for Stark County, OH"
"0v","as a Percentage of Households with Children (5-year estimate) in Stark County, OH"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Stark County, OH"
"0x","Level (5-year estimate) in Stark County, OH"
"0y","OH"
"","Housing Inventory: Average Listing Price"
"0z","in Stark County, OH"
"10","Month-Over-Month in Stark County, OH"
"11","Year-Over-Year in Stark County, OH"
"","Population Estimate,"
"12","Total (5-year estimate) in Stark County, OH"
"13","Total, Not Hispanic or Latino (5-year estimate) in Stark County, OH"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Stark County, OH"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Stark County, OH"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Stark County, OH"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Stark County, OH"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Stark County, OH"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Stark County, OH"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Stark County, OH"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Stark County, OH"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Stark County, OH"
"1d","Total, Hispanic or Latino (5-year estimate) in Stark County, OH"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Stark County, OH"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Stark County, OH"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Stark County, OH"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Stark County, OH"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Stark County, OH"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Stark County, OH"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Stark County, OH"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Stark County, OH"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Stark County, OH"
"","Market Hotness:"
"1n","Demand Score in Stark County, OH"
"1o","Median Days on Market in Stark County, OH"
"1p","Median Days on Market in Stark County, OH"
"1q","Median Days on Market in Stark County, OH"
"1r","Median Days on Market in Stark County, OH"
"1s","Median Days on Market Versus the United States in Stark County, OH"
"1t","Median Days on Market Day in Stark County, OH"
"1u","Median Listing Price in Stark County, OH"
"1v","Median Listing Price in Stark County, OH"
"1w","Median Listing Price Versus the United States in Stark County, OH"
"1x","Median Listing Price in Stark County, OH"
"1y","Nielsen Household Rank in Stark County, OH"
"1z","Supply Score in Stark County, OH"
"","Gross Domestic Product:"
"20","All Industries in Stark County, OH"
"21","Private Goods-Producing Industries in Stark County, OH"
"22","Government and Government Enterprises in Stark County, OH"
"23","Private Services-Providing Industries in Stark County, OH"
"","Market Hotness: Hotness Rank in Stark County, OH"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Stark County, OH"
"","Unemployed Persons in Stark County, OH"
"28",""
"29",""
"","Employed Persons in Stark County, OH"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Stark County, OH"
