"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"00","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"01","Bergbau und Gewinnung von Steinen und Erden"
"02","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"03","Herstellung von Waren"
"04","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"05","Herstellung von Textilien und Bekleidung"
"06","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln); Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"07","Herstellung von Textilien, Bekleidung, Holzgewerbe (ohne Herstellung von Möbeln) und Papiergewerbe; Herstellung von Druckerzeugnissen, Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"08","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"09","Herstellung von chemischen Erzeugnissen"
"0a","Herstellung von Gummi- und Kunststoffwaren"
"0b","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen; von chemischen Erzeugnissen; von Gummi- und Kunststoffwaren"
"0c","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"0d","Maschinenbau"
"0e","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen; Maschinenbau"
"0f","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"0g","Rundfunk- und Nachrichtentechnik"
"0h","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Rundfunk- und Nachrichtentechnik"
"0i","Herstellung von Kraftwagen und Kraftwagenteilen"
"0j","Sonstiger Fahrzeugbau"
"0k","Fahrzeugbau"
"0l","Energie- und Wasserversorgung"
"0m","Bau"
"0n","Dienstleistungen (ohne Öffentliche Verwaltung, private Haushalte und extra-territoriale Organisationen)"
"0o","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"0p","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"0q","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"0r","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"0s","Beherbergungs- und Gaststätten"
"0t","Verkehr und Nachrichtenübermittlung"
"0u","Landverkehr; Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt; Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"0v","Landverkehr; Transport in Rohrfernleitungen"
