"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Landwirtsch. Betriebe mit ökologischem Landbau"
"2","LF in Betrieben mit ökologischem Landbau"
"","Betriebswirtschaftliche Ausrichtung"
"_0","Veredlungsbetriebe"
"_1","Futterbaubetriebe"
"_2","Dauerkulturbetriebe"
"_3","Ackerbaubetriebe"
"_4","Pflanzenbauverbundbetriebe"
"_5","Viehhaltungsverbundbetriebe"
"_6","Pflanzenbau- und Viehhaltungsbetriebe"
"_7","Gartenbaubetriebe"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
