"","Accommodation unit"
"0","Bedrooms"
"1","Bedplaces"
"","Unit of measure"
"_0","Percentage"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","European Union - 25 countries (2004-2006)"
"__04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__05","Euro area – 20 countries (from 2023)"
"__06","Euro area - 19 countries  (2015-2022)"
"__07","Belgium"
"__08","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__09","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__0a","Vlaams Gewest"
"__0b","Prov. Antwerpen"
"__0c","Prov. Limburg (BE)"
"__0d","Prov. Oost-Vlaanderen"
"__0e","Prov. Vlaams-Brabant"
"__0f","Prov. West-Vlaanderen"
"__0g","Région wallonne"
"__0h","Prov. Brabant wallon"
"__0i","Prov. Hainaut"
"__0j","Prov. Liège"
"__0k","Prov. Luxembourg (BE)"
"__0l","Prov. Namur"
"__0m","Bulgaria"
"__0n","Severna i yugoiztochna Bulgaria"
"__0o","Severozapaden"
"__0p","Severen tsentralen"
"__0q","Severoiztochen"
"__0r","Yugoiztochen"
"__0s","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0t","Yugozapaden"
"__0u","Yuzhen tsentralen"
"__0v","Czechia"
"__0w","Cesko"
"__0x","Praha"
"__0y","Strední Cechy"
"__0z","Jihozápad"
"__10","Severozápad"
"__11","Severovýchod"
"__12","Jihovýchod"
"__13","Strední Morava"
"__14","Moravskoslezsko"
"__15","Denmark"
"__16","Danmark"
"__17","Hovedstaden"
"__18","Sjælland"
"__19","Syddanmark"
"__1a","Midtjylland"
"__1b","Nordjylland"
"__1c","Germany"
"__1d","Baden-Württemberg"
"__1e","Stuttgart"
"__1f","Karlsruhe"
"__1g","Freiburg"
"__1h","Tübingen"
"__1i","Bayern"
"__1j","Oberbayern"
"__1k","Niederbayern"
"__1l","Oberpfalz"
"__1m","Oberfranken"
"__1n","Mittelfranken"
"__1o","Unterfranken"
"__1p","Schwaben"
"__1q","Berlin"
"__1r","Berlin"
"__1s","Brandenburg"
"__1t","Brandenburg"
"__1u","Bremen"
"__1v","Bremen"
"__1w","Hamburg"
"__1x","Hamburg"
"__1y","Hessen"
"__1z","Darmstadt"
"__20","Gießen"
"__21","Kassel"
"__22","Mecklenburg-Vorpommern"
"__23","Mecklenburg-Vorpommern"
"__24","Niedersachsen"
"__25","Braunschweig"
"__26","Hannover"
"__27","Lüneburg"
"__28","Weser-Ems"
"__29","Nordrhein-Westfalen"
"__2a","Düsseldorf"
"__2b","Köln"
"__2c","Münster"
"__2d","Detmold"
"__2e","Arnsberg"
"__2f","Rheinland-Pfalz"
"__2g","Koblenz"
"__2h","Trier"
"__2i","Rheinhessen-Pfalz"
"__2j","Saarland"
"__2k","Saarland"
"__2l","Sachsen"
"__2m","Dresden"
"__2n","Chemnitz"
"__2o","Leipzig"
"__2p","Sachsen-Anhalt"
"__2q","Sachsen-Anhalt"
"__2r","Schleswig-Holstein"
"__2s","Schleswig-Holstein"
"__2t","Thüringen"
"__2u","Thüringen"
"__2v","Estonia"
"__2w","Eesti"
"__2x","Eesti"
"__2y","Ireland"
"__2z","Éire/Ireland"
"__30","Northern and Western"
"__31","Southern"
"__32","Eastern and Midland"
"__33","Border, Midland and Western (NUTS 2013)"
"__34","Southern and Eastern (NUTS 2013)"
"__35","Greece"
"__36","Attiki"
"__37","Attiki"
"__38","Nisia Aigaiou, Kriti"
"__39","Voreio Aigaio"
"__3a","Notio Aigaio"
"__3b","Kriti"
"__3c","Voreia Ellada"
"__3d","Anatoliki Makedonia, Thraki"
"__3e","Kentriki Makedonia"
"__3f","Dytiki Makedonia"
"__3g","Ipeiros"
"__3h","Kentriki Ellada"
"__3i","Thessalia"
"__3j","Ionia Nisia"
"__3k","Dytiki Ellada"
"__3l","Sterea Ellada"
"__3m","Peloponnisos"
"__3n","Spain"
"__3o","Noroeste (ES)"
"__3p","Galicia"
"__3q","Principado de Asturias"
"__3r","Cantabria"
"__3s","Noreste (ES)"
"__3t","País Vasco"
"__3u","Comunidad Foral de Navarra"
"__3v","La Rioja"
"__3w","Aragón"
"__3x","Comunidad de Madrid"
"__3y","Comunidad de Madrid"
"__3z","Centro (ES)"
"__40","Castilla y León"
"__41","Castilla-la Mancha"
"__42","Extremadura"
"__43","Este (ES)"
"__44","Cataluña"
"__45","Comunitat Valenciana"
"__46","Illes Balears"
"__47","Sur (ES)"
"__48","Andalucía"
"__49","Región de Murcia"
"__4a","Ciudad de Ceuta"
"__4b","Ciudad de Melilla"
"__4c","Canarias"
"__4d","Canarias"
"__4e","France"
"__4f","Île de France"
"__4g","Île de France"
"__4h","Centre - Val de Loire"
"__4i","Centre - Val de Loire"
"__4j","Bourgogne - Franche-Comté"
"__4k","Bourgogne"
"__4l","Franche-Comté"
"__4m","Normandie"
"__4n","Basse-Normandie"
"__4o","Haute-Normandie"
"__4p","Hauts-de-France"
"__4q","Nord-Pas-de-Calais"
"__4r","Picardie"
"__4s","Grand Est"
"__4t","Alsace"
"__4u","Champagne-Ardenne"
"__4v","Lorraine"
"__4w","Pays-de-la-Loire"
"__4x","Pays-de-la-Loire"
"__4y","Bretagne"
"__4z","Bretagne"
"__50","Nouvelle-Aquitaine"
"__51","Aquitaine"
"__52","Limousin"
"__53","Poitou-Charentes"
"__54","Occitanie"
"__55","Languedoc-Roussillon"
"__56","Midi-Pyrénées"
"__57","Auvergne - Rhône-Alpes"
"__58","Auvergne"
"__59","Rhône-Alpes"
"__5a","Provence-Alpes-Côte d'Azur"
"__5b","Provence-Alpes-Côte d'Azur"
"__5c","Corse"
"__5d","Corse"
"__5e","RUP FR - Régions ultrapériphériques françaises"
