"","Indikatoren für Kooperationsstatistiken"
"0","Zahlungsbilanz: Leistungsbilanz (Mio. EUR)"
"1","Zahlungsbilanz: Vermögensübertragungen (Mio. EUR)"
"2","Zahlungsbilanz: Kapitalbilanz (Mio. EUR)"
"3","Zahlungsbilanz: Restposten (Mio. EUR)"
"4","Zahlungsbilanz: Handelsbilanz (Mio. EUR)"
"5","Zahlungsbilanz: Waren, Einnahmen (Mio. EUR)"
"6","Zahlungsbilanz: Waren, Ausgaben (Mio. EUR)"
"7","Zahlungsbilanz: Dienstleistungen, Saldo (Mio. EUR)"
"8","Zahlungsbilanz: Dienstleistungen, Einnahmen (Mio. EUR)"
"9","Zahlungsbilanz: Dienstleistungen, Ausgaben (Mio. EUR)"
"","Geopolitische Meldeeinheit"
"_0","Belarus"
"_1","Moldau"
"_2","Ukraine"
"_3","Armenien"
"_4","Aserbaidschan"
"_5","Georgien"
