"","Innovation indicator"
"0","Enterprises that introduced new business practices for organising procedures"
"1","Enterprises that introduced new methods of organising work responsibilities and decision making"
"2","Enterprises that introduced new methods of organising external relations"
"","Classification of economic activities - NACE Rev.2"
"_00","Agriculture, forestry and fishing"
"_01","Crop and animal production, hunting and related service activities"
"_02","Forestry and logging"
"_03","Fishing and aquaculture"
"_04","Innovation core activities (Com.Reg. 1450/2004)"
"_05","Industry (except construction)"
"_06","Mining and quarrying"
"_07","Mining of coal and lignite"
"_08","Extraction of crude petroleum and natural gas"
"_09","Mining of metal ores"
"_0a","Other mining and quarrying"
"_0b","Mining support service activities"
"_0c","Manufacturing"
"_0d","Manufacture of food products; beverages and tobacco products"
"_0e","Manufacture of food products"
"_0f","Manufacture of beverages"
"_0g","Manufacture of tobacco products"
"_0h","Manufacture of textiles, wearing apparel, leather and related products"
"_0i","Manufacture of textiles"
"_0j","Manufacture of wearing apparel"
"_0k","Manufacture of leather and related products"
"_0l","Manufacture of wood, paper, printing and reproduction"
"_0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0n","Manufacture of paper and paper products"
"_0o","Printing and reproduction of recorded media"
"_0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"_0q","Manufacture of coke and refined petroleum products"
"_0r","Manufacture of chemicals and chemical products"
"_0s","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0t","Manufacture of rubber and plastic products"
"_0u","Manufacture of other non-metallic mineral products"
"_0v","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"_0w","Manufacture of basic metals"
"_0x","Manufacture of fabricated metal products, except machinery and equipment"
"_0y","Manufacture of computer, electronic and optical products, electrical equipment, motor vehicles and other transport equipment"
"_0z","Manufacture of computer, electronic and optical products"
"_10","Manufacture of electrical equipment"
"_11","Manufacture of machinery and equipment n.e.c."
"_12","Manufacture of motor vehicles, trailers and semi-trailers"
"_13","Manufacture of other transport equipment"
"_14","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_15","Manufacture of furniture"
"_16","Other manufacturing"
"_17","Repair and installation of machinery and equipment"
"_18","Electricity, gas, steam and air conditioning supply"
"_19","Electric power generation, transmission and distribution"
"_1a","Manufacture of gas; distribution of gaseous fuels through mains"
"_1b","Steam and air conditioning supply"
"_1c","Water supply; sewerage, waste management and remediation activities"
"_1d","Water collection, treatment and supply"
"_1e","Sewerage, waste management, remediation activities"
"_1f","Sewerage"
"_1g","Waste collection, treatment and disposal activities; materials recovery"
"_1h","Remediation activities and other waste management services"
"_1i","Construction"
"_1j","Services of the business economy"
"_1k","Innovation core services activities (Com.Reg. 1450/2004)"
"_1l","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_1m","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_1n","Wholesale trade, except of motor vehicles and motorcycles"
"_1o","Retail trade, except of motor vehicles and motorcycles"
"_1p","Transportation and storage"
"_1q","Land transport and transport via pipelines; water transport; air transport"
"_1r","Land transport and transport via pipelines"
"_1s","Water transport"
"_1t","Air transport"
"_1u","Warehousing and support activities for transportation; postal and courier activities"
"_1v","Warehousing and support activities for transportation"
"_1w","Postal and courier activities"
"_1x","Accommodation and food service activities"
"_1y","Information and communication"
"_1z","Publishing, computer programming and consultancy, information service activities"
"_20","Publishing activities"
"_21","Motion picture, video, television programme production; programming and broadcasting activities"
"_22","Motion picture, video and television programme production, sound recording and music publishing activities"
"_23","Programming and broadcasting activities"
"_24","Telecommunications"
"_25","Computer programming, consultancy and related activities"
"_26","Information service activities"
"_27","Financial and insurance activities"
"_28","Financial service activities, except insurance and pension funding"
"_29","Insurance, reinsurance and pension funding, except compulsory social security"
"_2a","Activities auxiliary to financial services and insurance activities"
"_2b","Real estate activities"
"_2c","Professional, scientific and technical activities"
"_2d","Legal and accounting activities; activities of head offices; management consultancy activities"
"_2e","Legal and accounting activities"
"_2f","Activities of head offices; management consultancy activities"
"_2g","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"_2h","Architectural and engineering activities; technical testing and analysis"
"_2i","Scientific research and development"
"_2j","Advertising and market research"
"_2k","Other professional, scientific and technical activities; veterinary activities"
"_2l","Other professional, scientific and technical activities"
"_2m","Veterinary activities"
"_2n","Administrative and support service activities"
"_2o","Rental and leasing activities"
"_2p","Employment activities"
"_2q","Travel agency, tour operator and other reservation service and related activities"
"_2r","Security and investigation activities"
"_2s","Services to buildings and landscape activities"
"_2t","Office administrative, office support and other business support activities"
"","Size classes in number of employees"
"___0","Total"
"___1","From 10 to 49 employees"
"___2","From 50 to 249 employees"
"___3","250 employees or more"
"","Unit of measure"
"____0","Number"
"____1","Rate"
"","Breakdown by type of innovator"
"_____0","Total enterprises"
"_____1","Product and/or process innovative enterprises, regardless of organisational or marketing innovation (including enterprises with abandoned/suspended or on-going innovation activities)"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Germany (until 1990 former territory of the FRG)"
"______4","Estonia"
"______5","Ireland"
"______6","Spain"
"______7","France"
"______8","Croatia"
"______9","Italy"
"______a","Cyprus"
"______b","Latvia"
"______c","Lithuania"
"______d","Luxembourg"
"______e","Hungary"
"______f","Malta"
"______g","Netherlands"
"______h","Austria"
"______i","Poland"
"______j","Portugal"
"______k","Romania"
"______l","Slovenia"
"______m","Slovakia"
"______n","Finland"
"______o","Sweden"
"______p","Iceland"
"______q","Norway"
"______r","Serbia"
"______s","Turkey"
