"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Denmark"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","French Polynesia"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Philippines"
"__0c","Singapore"
"__0d","Viet Nam"
"__0e","Thailand"
"__0f","France incl. Monaco excl. overseas"
"__0g","Italy incl. San Marino"
"__0h","China"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Nauru"
"__0l","Spain"
"__0m","Chile"
"__0n","Sweden"
"__0o","United Kingdom"
"__0p","Sri Lanka"
"__0q","Papua New Guinea"
"__0r","Netherlands"
"__0s","Chinese Taipei"
"__0t","Cocos Isds."
"__0u","Greece"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Fiji"
"__0z","Kuwait"
"__10","Norfolk Island"
"__11","EU 27"
"__12","Canada"
"__13","Vanuatu"
"__14","Timor-Leste"
"__15","Cambodia"
"__16","Uruguay"
"__17","Portugal"
"__18","Christmas Isds."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Nigeria"
"__1b","Germany"
"__1c","Macao SAR of China"
"__1d","Brazil"
"__1e","Hungary"
"__1f","Belgium, Luxembourg"
"__1g","Croatia"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Slovenia"
"__1j","Belgium"
"__1k","Luxembourg"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Czech Rep."
"__1o","Russian Federation"
"__1p","Slovakia"
"__1q","Poland"
"__1r","United Arab Emirates"
"__1s","Bangladesh"
"__1t","Greenland"
"__1u","Virgin Isds. U.S."
"__1v","Romania"
"__1w","Côte d'Ivoire"
"__1x","India"
"__1y","Lithuania"
"__1z","Iraq"
"__20","Serbia"
"__21","Madagascar"
"__22","Armenia"
"__23","Bulgaria"
"__24","Iran"
"__25","Kenya"
"__26","Mozambique"
"__27","Nicaragua"
"__28","Senegal"
"__29","Turkey"
