"","Maßeinheit"
"0","Tausend"
"1","Prozent vom Gesamtwert"
"","Verkehrsumfang"
"_0","Verkehr insgesamt"
"_1","Innerstaatlicher Verkehr"
"_2","Grenzüberschreitender Verkehr innerhalb der EU27 (ab 2020)"
"_3","Grenzüberschreitender Verkehr innerhalb der EU28 (2013-2020)"
"_4","Grenzüberschreitender Verkehr innerhalb der EU27 (2007-2013)"
"_5","Grenzüberschreitender Verkehr innerhalb der EU25 (2004-2006)"
"_6","Grenzüberschreitender Verkehr innerhalb der EU15 (1995-2004)"
"_7","Grenzüberschreitender Verkehr außerhalb der EU27 (ab 2020)"
"_8","Grenzüberschreitender Verkehr außerhalb der EU28 (2013-2020)"
"_9","Grenzüberschreitender Verkehr außerhalb der EU27 (2007-2013)"
"_a","Grenzüberschreitender Verkehr außerhalb der EU25 (2004-2006)"
"_b","Grenzüberschreitender Verkehr außerhalb der EU15 (1995-2004)"
"_c","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Europäische Union - 28 Länder (2013-2020)"
"__2","Europäische Union - 27 Länder (2007-2013)"
"__3","Europäische Union - 25 Länder (2004-2006)"
"__4","Europäische Union - 15 Länder (1995-2004)"
"__5","Belgien"
"__6","Bulgarien"
"__7","Dänemark"
"__8","Deutschland"
"__9","Estland"
"__a","Irland"
"__b","Griechenland"
"__c","Spanien"
"__d","Frankreich"
"__e","Kroatien"
"__f","Italien"
"__g","Zypern"
"__h","Lettland"
"__i","Litauen"
"__j","Malta"
"__k","Niederlande"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Finnland"
"__q","Schweden"
"__r","Norwegen"
"__s","Vereinigtes Königreich"
"__t","Montenegro"
"__u","Türkei"
