"","Unit of measure"
"0","Thousand"
"","Type of seat/berth"
"_0","Total"
"_1","Seats, first class"
"_2","Seats, second class"
"_3","Mixed seats"
"_4","Berths in couchettes and sleeping cars"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Croatia"
"__0b","Italy"
"__0c","Latvia"
"__0d","Lithuania"
"__0e","Luxembourg"
"__0f","Hungary"
"__0g","Netherlands"
"__0h","Austria"
"__0i","Poland"
"__0j","Portugal"
"__0k","Romania"
"__0l","Slovenia"
"__0m","Slovakia"
"__0n","Finland"
"__0o","Sweden"
"__0p","Norway"
"__0q","Switzerland"
"__0r","United Kingdom"
"__0s","Bosnia and Herzegovina"
"__0t","Montenegro"
"__0u","Moldova"
"__0v","North Macedonia"
"__0w","Albania"
"__0x","Serbia"
"__0y","Türkiye"
"__0z","Ukraine"
"__10","Kosovo*"
"__11","Georgia"
