"","Unit of measure"
"0","Thousand hours worked"
"1","Index, 2015=100 (based on persons)"
"2","Index, 2015=100 (based on hours worked)"
"3","Index, 2015=100 (based on jobs)"
"4","Thousand persons"
"5","Thousand jobs"
"6","Percentage of total (based on persons)"
"7","Percentage of total (based on hours worked)"
"8","Percentage of total (based on jobs)"
"9","Percentage change on previous period (based on persons)"
"a","Percentage change on previous period (based on hours worked)"
"b","Percentage change compared to same period in previous year (based on persons)"
"c","Percentage change compared to same period in previous year (based on hours worked)"
"d","Percentage change compared to same period in previous year (based on jobs)"
"e","Percentage change on previous period (based on jobs)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Total - all NACE activities"
"_1","Agriculture, forestry and fishing"
"_2","Industry (except construction)"
"_3","Manufacturing"
"_4","Construction"
"_5","Wholesale and retail trade, transport, accommodation and food service activities"
"_6","Information and communication"
"_7","Financial and insurance activities"
"_8","Real estate activities"
"_9","Professional, scientific and technical activities; administrative and support service activities"
"_a","Public administration, defence, education, human health and social work activities"
"_b","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"","Seasonal adjustment"
"__0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"__1","Seasonally adjusted data, not calendar adjusted data"
"__2","Calendar adjusted data, not seasonally adjusted data"
"__3","Seasonally and calendar adjusted data"
"","National accounts indicator (ESA 2010)"
"___0","Total employment domestic concept"
"___1","Employees domestic concept"
"___2","Self-employed domestic concept"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 15 countries (1995-2004)"
"____03","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____04","Euro area – 20 countries (from 2023)"
"____05","Euro area - 19 countries  (2015-2022)"
"____06","Euro area - 12 countries (2001-2006)"
"____07","Belgium"
"____08","Bulgaria"
"____09","Czechia"
"____0a","Denmark"
"____0b","Germany"
"____0c","Estonia"
"____0d","Ireland"
"____0e","Greece"
"____0f","Spain"
"____0g","France"
"____0h","Croatia"
"____0i","Italy"
"____0j","Cyprus"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Hungary"
"____0o","Malta"
"____0p","Netherlands"
"____0q","Austria"
"____0r","Poland"
"____0s","Portugal"
"____0t","Romania"
"____0u","Slovenia"
"____0v","Slovakia"
"____0w","Finland"
"____0x","Sweden"
"____0y","Iceland"
"____0z","Norway"
"____10","Switzerland"
"____11","United Kingdom"
"____12","Montenegro"
"____13","North Macedonia"
"____14","Serbia"
