"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__000","CROTONE airport - NUERNBERG airport"
"__001","CROTONE airport - BERGAMO/ORIO AL SERIO airport"
"__002","CROTONE airport - BOLOGNA/BORGO PANIGALE airport"
"__003","CROTONE airport - TREVISO/S.ANGELO airport"
"__004","CROTONE airport - VENEZIA/TESSERA airport"
"__005","CROTONE AIRPORT - UNKNOWN AIRPORT"
"__006","BARI/PALESE airport - TIRANA airport"
"__007","BARI/PALESE airport - WIEN-SCHWECHAT airport"
"__008","BARI/PALESE airport - BRUSSELS airport"
"__009","BARI/PALESE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__00a","BARI/PALESE airport - SOFIA airport"
"__00b","BARI/PALESE airport - BALE-MULHOUSE airport"
"__00c","BARI/PALESE airport - ZURICH airport"
"__00d","BARI/PALESE airport - PRAHA/RUZYNE airport"
"__00e","BARI/PALESE airport - BERLIN-BRANDENBURG airport"
"__00f","BARI/PALESE airport - FRANKFURT/MAIN airport"
"__00g","BARI/PALESE airport - KOELN/BONN airport"
"__00h","BARI/PALESE airport - DUESSELDORF airport"
"__00i","BARI/PALESE airport - MUENCHEN airport"
"__00j","BARI/PALESE airport - NUERNBERG airport"
"__00k","BARI/PALESE airport - STUTTGART airport"
"__00l","BARI/PALESE airport - BERLIN-TEGEL airport"
