"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Philippines"
"__0c","Singapore"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Cook Isds."
"__0m","Malaysia"
"__0n","Other areas n.e.s."
"__0o","Hong Kong SAR of China"
"__0p","Indonesia"
"__0q","Netherlands"
"__0r","Norfolk Island"
"__0s","Tanzania, United Rep. of"
"__0t","Chinese Taipei"
"__0u","Israel"
"__0v","Vanuatu"
"__0w","Solomon Isds."
"__0x","China"
"__0y","Christmas Isds."
"__0z","Nauru"
"__10","New Caledonia"
"__11","Sweden"
"__12","Cocos Isds."
"__13","Guam"
"__14","Saudi Arabia"
"__15","Sri Lanka"
"__16","South Africa"
"__17","Spain"
"__18","Thailand"
"__19","Congo, The Rep. Dem. of"
"__1a","Korea, Rep. of"
"__1b","Austria"
"__1c","Denmark"
"__1d","Greece"
"__1e","Slovakia"
"__1f","Brazil"
"__1g","Cyprus"
"__1h","Russian Federation"
"__1i","Viet Nam"
"__1j","United Arab Emirates"
"__1k","Bunkers"
"__1l","Egypt"
"__1m","Samoa"
"__1n","Belgium, Luxembourg"
"__1o","Lebanon"
"__1p","India"
"__1q","Jamaica"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Western Sahara"
"__1u","French Polynesia"
"__1v","Kiribati"
"__1w","Marshall Isds."
"__1x","EU 27"
"__1y","Guinea"
"__1z","Southern African Customs Union"
"__20","Belgium"
"__21","Kenya"
"__22","Australia"
"__23","Turkey"
"__24","Ireland"
"__25","Qatar"
"__26","Ghana"
"__27","Panama"
"__28","Senegal"
