"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Solomon Isds."
"__03","China"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Netherlands"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Spain"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Indonesia"
"__0i","India"
"__0j","Singapore"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","France incl. Monaco excl. overseas"
"__0n","Chinese Taipei"
"__0o","Pakistan"
"__0p","Belgium, Luxembourg"
"__0q","Fiji"
"__0r","Thailand"
"__0s","Kyrgyzstan"
"__0t","Viet Nam"
"__0u","South Africa"
"__0v","EU 27"
"__0w","Other areas n.e.s."
"__0x","Malaysia"
"__0y","Samoa"
"__0z","Philippines"
"__10","Bunkers"
"__11","Saudi Arabia"
"__12","United Arab Emirates"
"__13","Turkey"
"__14","Lebanon"
"__15","Iran"
"__16","Kuwait"
"__17","Oman"
"__18","Nigeria"
"__19","Myanmar"
"__1a","Congo"
"__1b","Djibouti"
"__1c","Korea, Rep. of"
"__1d","Egypt"
"__1e","Bulgaria"
"__1f","New Caledonia"
"__1g","Croatia"
"__1h","Russian Federation"
"__1i","Slovakia"
"__1j","Slovenia"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Serbia & Montenegro"
"__1m","Hungary"
"__1n","Poland"
"__1o","Bosnia & Herzegovina"
"__1p","Belarus"
"__1q","Czech Rep."
"__1r","Denmark"
"__1s","Latvia"
"__1t","Romania"
"__1u","Ukraine"
"__1v","Belgium"
"__1w","New Zealand Oceania"
"__1x","Moldova, Rep. of"
"__1y","Albania"
"__1z","Paraguay"
"__20","Serbia"
"__21","Uzbekistan"
"__22","Italy excl. San Marino & Vatican"
"__23","Italy incl. San Marino & Vatican"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Italy incl. San Marino"
"__27","Sweden"
