"","Unit of measure"
"0","Percentage of households"
"","Classification of individual consumption by purpose (COICOP)"
"_00","Food and non-alcoholic beverages"
"_01","Food"
"_02","Bread and cereals"
"_03","Rice"
"_04","Bread"
"_05","Other bakery products"
"_06","Pasta products and couscous"
"_07","Other cereal products"
"_08","Meat"
"_09","Beef and veal"
"_0a","Pork"
"_0b","Lamb and goat"
"_0c","Poultry"
"_0d","Dried, salted or smoked meat and edible meat offal"
"_0e","Other preserved or processed meat and meat preparations"
"_0f","Other fresh, chilled or frozen edible meat"
"_0g","Fish and seafood"
"_0h","Fresh, chilled or frozen fish"
"_0i","Fresh, chilled or frozen seafood"
"_0j","Dried, smoked or salted fish and seafood"
"_0k","Other preserved or processed fish and seafood and fish and seafood preparations"
"_0l","Milk, cheese and eggs"
"_0m","Fresh whole milk"
"_0n","Fresh low fat milk"
"_0o","Preserved milk"
"_0p","Yoghurt"
"_0q","Cheese and curd"
"_0r","Other milk products"
"_0s","Eggs"
"_0t","Oils and fats"
"_0u","Butter"
"_0v","Margarine and other vegetable fats"
"_0w","Olive oil"
"_0x","Other edible oils"
"_0y","Other edible animal fats"
"_0z","Fruit"
"_10","Citrus fruits (fresh, chilled or frozen)"
"_11","Bananas (fresh, chilled or frozen)"
"_12","Apples (fresh, chilled or frozen)"
"_13","Pears (fresh, chilled or frozen)"
"_14","Stone fruits (fresh, chilled or frozen)"
"_15","Berries (fresh, chilled or frozen)"
"_16","Other fresh, chilled or frozen fruits"
"_17","Dried fruit and nuts"
"_18","Preserved fruit and fruit-based products"
"_19","Vegetables"
"_1a","Leaf and stem vegetables (fresh, chilled or frozen)"
"_1b","Cabbages (fresh or chilled)"
"_1c","Vegetable grown for their fruit (fresh, chilled or frozen)"
"_1d","Root crops, non-starchy bulbs and mushrooms (fresh, chilled or frozen)"
"_1e","Dried vegetables"
"_1f","Other preserved or processed vegetables"
"_1g","Potatoes"
"_1h","Other tubers and products of tuber vegetables"
"_1i","Sugar, jam, honey, chocolate and confectionery"
"_1j","Sugar"
"_1k","Jams, marmalades and honey"
"_1l","Chocolate"
"_1m","Confectionery products"
"_1n","Edible ices and ice cream"
"_1o","Other sugar products"
"_1p","Food products n.e.c."
"_1q","Sauces, condiments"
"_1r","Salt, spices and culinary herbs"
"_1s","Other food products n.e.c."
"_1t","Baker's yeast, dessert preparations, soups"
"_1u","Non-alcoholic beverages"
"_1v","Coffee, tea and cocoa"
"_1w","Coffee"
"_1x","Tea"
"_1y","Cocoa and powdered chocolate"
"_1z","Mineral waters, soft drinks, fruit and vegetable juices"
"_20","Mineral or spring waters"
"_21","Soft drinks"
"_22","Fruit juices"
"_23","Vegetable juices"
"_24","Alcoholic beverages, tobacco and narcotics"
"_25","Alcoholic beverages"
"_26","Spirits"
"_27","Wine"
"_28","Beer"
"_29","Tobacco"
"_2a","Tobacco"
"_2b","Narcotics"
"_2c","Narcotics"
"_2d","Clothing and footwear"
"_2e","Clothing"
"_2f","Clothing materials"
"_2g","Garments"
"_2h","Other articles of clothing and clothing accessories"
"_2i","Cleaning, repair and hire of clothing"
"_2j","Footwear"
"_2k","Shoes and other footwear"
"_2l","Repair and hire of footwear"
"_2m","Housing, water, electricity, gas and other fuels"
"_2n","Actual rentals for housing"
"_2o","Actual rentals paid by tenants"
"_2p","Other actual rentals"
"_2q","Imputed rentals for housing"
"_2r","Imputed rentals of owner-occupiers"
"_2s","Other imputed rentals"
"_2t","Maintenance and repair of the dwelling"
"_2u","Materials for the maintenance and repair of the dwelling"
"_2v","Services for the maintenance and repair of the dwelling"
"_2w","Water supply and miscellaneous services relating to the dwelling"
"_2x","Water supply"
"_2y","Refuse collection"
"_2z","Sewerage collection"
"_30","Other services relating to the dwelling n.e.c."
"_31","Electricity, gas and other fuels"
"_32","Electricity"
"_33","Gas"
"_34","Liquid fuels"
"_35","Solid fuels"
"_36","Heat energy"
"_37","Furnishings, household equipment and routine household maintenance"
"_38","Furniture and furnishings, carpets and other floor coverings"
"_39","Furniture and furnishings"
"_3a","Carpets and other floor coverings"
"_3b","Repair of furniture, furnishings and floor coverings"
"_3c","Household textiles"
"_3d","Household textiles"
"_3e","Household appliances"
"_3f","Major household appliances whether electric or not"
