"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Japan"
"__03","Netherlands"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Germany"
"__0b","New Zealand"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","France incl. Monaco excl. overseas"
"__0f","Hong Kong SAR of China"
"__0g","Singapore"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Italy incl. San Marino"
"__0k","Malaysia"
"__0l","EU 27"
"__0m","Canada"
"__0n","Denmark"
"__0o","Belgium"
"__0p","Belgium, Luxembourg"
"__0q","Bunkers"
"__0r","India"
"__0s","Thailand"
"__0t","United Arab Emirates"
"__0u","Slovakia"
"__0v","Czech Rep."
"__0w","Serbia & Montenegro"
"__0x","Slovenia"
"__0y","Croatia"
"__0z","Spain"
"__10","Hungary"
"__11","Bulgaria"
"__12","Sweden"
"__13","Russian Federation"
"__14","Serbia"
"__15","South Africa"
"__16","Southern African Customs Union"
"__17","Poland"
"__18","Iran"
"__19","Romania"
"__1a","Pakistan"
"__1b","Korea, Rep. of"
"__1c","Chinese Taipei"
"__1d","Greece"
"__1e","Turkey"
"__1f","Argentina"
"__1g","French Guiana"
"__1h","Brazil"
"__1i","Austria"
"__1j","Israel"
"__1k","Finland"
"__1l","Mexico"
"__1m","Portugal"
"__1n","Lithuania"
"__1o","Algeria"
"__1p","Australia"
"__1q","Ireland"
"__1r","Indonesia"
"__1s","Jordan"
"__1t","Latvia"
"__1u","Saudi Arabia"
"__1v","Viet Nam"
"__1w","Tunisia"
"__1x","Egypt"
"__1y","Ukraine"
"__1z","Cyprus"
"__20","Morocco"
"__21","Peru"
"__22","Bangladesh"
"__23","Estonia"
"__24","Philippines"
"__25","Moldova, Rep. of"
"__26","Luxembourg"
"__27","Lebanon"
"__28","Kenya"
"__29","Qatar"
"__2a","Venezuela"
"__2b","Iraq"
"__2c","Other areas n.e.s."
"__2d","Confidential & differences"
