"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Germany"
"__05","Indonesia"
"__06","Japan"
"__07","Netherlands"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Saudi Arabia"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Hong Kong SAR of China"
"__0g","Israel"
"__0h","Spain"
"__0i","Sweden"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","Singapore"
"__0o","United Arab Emirates"
"__0p","Fmr. Yugoslavia"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","Philippines"
"__0t","Thailand"
"__0u","France incl. Monaco excl. overseas"
"__0v","Albania"
"__0w","Sri Lanka"
"__0x","Denmark"
"__0y","Finland"
"__0z","Russian Federation"
"__10","Malaysia"
"__11","Czech Rep."
"__12","Viet Nam"
"__13","Algeria"
"__14","Australia"
"__15","Korea, Rep. of"
"__16","Fiji"
"__17","Solomon Isds."
"__18","EU 27"
"__19","New Caledonia"
"__1a","French Polynesia"
"__1b","Austria"
"__1c","Chinese Taipei"
"__1d","Kyrgyzstan"
"__1e","Samoa"
"__1f","Chile"
"__1g","South Africa"
"__1h","India"
"__1i","Croatia"
"__1j","Hungary"
"__1k","Jordan"
"__1l","Serbia & Montenegro"
"__1m","Greece"
"__1n","Latvia"
"__1o","Poland"
"__1p","Slovakia"
"__1q","Cyprus"
"__1r","Estonia"
"__1s","Ukraine"
"__1t","Belgium"
"__1u","Cuba"
"__1v","Iran"
"__1w","Suriname"
"__1x","Bosnia & Herzegovina"
"__1y","Slovenia"
"__1z","Serbia"
"__20","Southern African Customs Union"
"__21","Ireland"
"__22","Italy excl. San Marino & Vatican"
"__23","Italy incl. San Marino & Vatican"
"__24","Italy incl. San Marino"
"__25","Kazakhstan"
"__26","Romania"
"__27","Bulgaria"
"__28","Lithuania"
