"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","Netherlands"
"__04","United Kingdom"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","France incl. Monaco excl. overseas"
"__0d","New Zealand"
"__0e","Tonga"
"__0f","Chinese Taipei"
"__0g","Hong Kong SAR of China"
"__0h","Singapore"
"__0i","Thailand"
"__0j","Japan"
"__0k","Australia"
"__0l","China"
"__0m","Brazil"
"__0n","India"
"__0o","South Africa"
"__0p","Philippines"
"__0q","Spain"
"__0r","Fiji"
"__0s","Malaysia"
"__0t","New Caledonia"
"__0u","EU 27"
"__0v","Denmark"
"__0w","Southern African Customs Union"
"__0x","Czech Rep."
"__0y","Slovenia"
"__0z","Hungary"
"__10","Serbia & Montenegro"
"__11","Slovakia"
"__12","Belgium"
"__13","Bulgaria"
"__14","Korea, Dem. People's Rep. of"
"__15","Romania"
"__16","Myanmar"
"__17","Morocco"
"__18","Peru"
"__19","Senegal"
"__1a","Algeria"
"__1b","Sierra Leone"
"__1c","Jordan"
"__1d","Ireland"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Italy incl. San Marino"
"__1h","Canada"
"__1i","Sri Lanka"
"__1j","Chile"
"__1k","Korea, Rep. of"
"__1l","Israel"
"__1m","Poland"
"__1n","Portugal"
"__1o","Sweden"
"__1p","Austria"
"__1q","Greece"
"__1r","Croatia"
"__1s","Argentina"
"__1t","Luxembourg"
"__1u","Congo, The Rep. Dem. of"
"__1v","Turkey"
"__1w","Cuba"
"__1x","Trinidad & Tobago"
"__1y","Mexico"
"__1z","United Arab Emirates"
"__20","Fmr. Federal Rep. of Germany"
"__21","Other areas n.e.s."
"__22","Confidential & differences"
"__23","Belarus"
"__24","Latvia"
"__25","Lithuania"
"__26","Ukraine"
"__27","Fmr. Yugoslavia"
"__28","Russian Federation"
"__29","Viet Nam"
"__2a","Armenia"
"__2b","Serbia"
"__2c","Estonia"
"__2d","Iceland"
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Finland"
"__2h","Europe n.e.s."
"__2i","Libya"
"__2j","Indonesia"
"__2k","Madagascar"
"__2l","Rwanda"
"__2m","Oman"
"__2n","Uruguay"
"__2o","Réunion"
"__2p","Côte d'Ivoire"
"__2q","Martinique"
"__2r","Tunisia"
"__2s","Burkina Faso"
"__2t","Egypt"
"__2u","Mauritius"
"__2v","Mali"
"__2w","Bangladesh"
"__2x","Colombia"
"__2y","Cyprus"
"__2z","Fmr. Czechoslovakia"
"__30","Dominican Rep."
"__31","Iran"
"__32","Iraq"
"__33","Kenya"
"__34","Paraguay"
"__35","Syrian Arab Rep."
"__36","Venezuela"
"__37","Albania"
"__38","Fmr. USSR"
"__39","Costa Rica"
"__3a","Ecuador"
"__3b","Honduras"
"__3c","Nicaragua"
"__3d","Pakistan"
"__3e","Panama"
"__3f","Ethiopia"
"__3g","El Salvador"
"__3h","Holy See"
"__3i","Bolivia"
"__3j","Kuwait"
"__3k","Saudi Arabia"
"__3l","Guatemala"
"__3m","Lebanon"
"__3n","Macedonia, The Fmr. Yugoslav Rep."
"__3o","Guinea"
"__3p","Gabon"
"__3q","Kazakhstan"
"__3r","Uzbekistan"
"__3s","Mozambique"
"__3t","Malta"
"__3u","Papua New Guinea"
"__3v","Bahamas"
"__3w","Nigeria"
"__3x","Barbados"
"__3y","Cape Verde"
"__3z","Gibraltar"
"__40","Sudan"
"__41","Bosnia & Herzegovina"
"__42","Benin"
"__43","Ghana"
"__44","Bahrain"
"__45","Namibia"
"__46","Qatar"
"__47","Yemen"
"__48","Angola"
"__49","Brunei Darussalam"
"__4a","Azerbaijan"
"__4b","Zambia"
"__4c","Malawi"
"__4d","Jamaica"
"__4e","Somalia"
"__4f","Uganda"
"__4g","Afghanistan"
"__4h","Tanzania, United Rep. of"
"__4i","Cayman Isds."
"__4j","British Virgin Isds."
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
