"","Education or training field"
"0","Total"
"1","General Programmes"
"2","Education"
"3","Humanities and arts"
"4","Social sciences, business and law"
"5","Science, mathematics and computing"
"6","Life science"
"7","Physical sciences (broad programmes)"
"8","Mathematics and statistics"
"9","Computing"
"a","Engineering, manufacturing and construction"
"b","Agriculture and veterinary"
"c","Health and Welfare"
"d","Services"
"e","Unknown"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (reporting)"
"__0","European Union - 25 countries (2004-2006)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany (until 1990 former territory of the FRG)"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Sweden"
"__r","Norway"
"__s","United Kingdom"
