"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","New Zealand"
"__05","Singapore"
"__06","United Kingdom"
"__07","Bunkers"
"__08","Austria"
"__09","French Polynesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Netherlands"
"__0d","Philippines"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Italy incl. San Marino"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","France incl. Monaco excl. overseas"
"__0k","Bahrain"
"__0l","Kuwait"
"__0m","United Arab Emirates"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Brunei Darussalam"
"__0r","Canada"
"__0s","China"
"__0t","Indonesia"
"__0u","Lebanon"
"__0v","Iran"
"__0w","Thailand"
"__0x","Malaysia"
"__0y","Fmr. Yugoslavia"
"__0z","Japan"
"__10","Chinese Taipei"
"__11","Viet Nam"
"__12","Saudi Arabia"
"__13","Bangladesh"
"__14","Belgium"
"__15","Mauritius"
"__16","EU 27"
"__17","Cameroon"
"__18","Korea, Rep. of"
"__19","Papua New Guinea"
"__1a","Jordan"
"__1b","Qatar"
"__1c","Fiji"
"__1d","New Caledonia"
"__1e","Russian Federation"
"__1f","Ireland"
"__1g","Lithuania"
"__1h","Maldives"
"__1i","Solomon Isds."
"__1j","India"
"__1k","Namibia"
"__1l","Other areas n.e.s."
"__1m","Australia"
"__1n","Cambodia"
"__1o","Chile"
"__1p","Nauru"
"__1q","Myanmar"
"__1r","Bulgaria"
"__1s","Czech Rep."
"__1t","Estonia"
"__1u","Finland"
"__1v","Hungary"
"__1w","Poland"
"__1x","Romania"
"__1y","Slovakia"
"__1z","Slovenia"
"__20","South Africa"
"__21","Sweden"
"__22","Ukraine"
"__23","Brazil"
"__24","Belarus"
"__25","Latvia"
"__26","Spain"
"__27","Argentina"
"__28","Croatia"
"__29","Israel"
"__2a","Côte d'Ivoire"
"__2b","Kenya"
"__2c","Mozambique"
