"","Legal type of the holding"
"0","Total"
"1","Sole holder holding"
"2","Holding is legal entity"
"3","Group holdings"
"","Working time"
"_0","Total"
"_1","Zero percent of a full-time"
"_2","From 1 to 24 percent of a full-time"
"_3","From 25 to 49 percent of a full-time"
"_4","From 50 to 74 percent of a full-time"
"_5","From 75 to 99 percent of a full-time"
"_6","100 percent of a full-time"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Annual working unit (AWU)"
"___1","Persons"
"","Activity and employment status"
"____0","Total"
"____1","Farm labour force, directly employed by the farm on a regular basis"
"____2","Sole holder directly employed by the farm"
"____3","Members of sole holders' family, excluding the holder, directly employed by the farm"
"____4","Non-family farm labour force, directly employed by the farm on a regular basis"
"____5","Farm labour force, directly employed by the farm on a non-regular basis"
"____6","Farm managers, excluding group holding"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____02","Prov. Antwerpen"
"_____03","Prov. Limburg (BE)"
"_____04","Prov. Oost-Vlaanderen"
"_____05","Prov. Vlaams-Brabant"
"_____06","Prov. West-Vlaanderen"
"_____07","Prov. Brabant wallon"
"_____08","Prov. Hainaut"
"_____09","Prov. Liège"
"_____0a","Prov. Luxembourg (BE)"
"_____0b","Prov. Namur"
"_____0c","Bulgaria"
"_____0d","Severozapaden"
"_____0e","Severen tsentralen"
"_____0f","Severoiztochen"
"_____0g","Yugoiztochen"
"_____0h","Yugozapaden"
"_____0i","Yuzhen tsentralen"
"_____0j","Czechia"
"_____0k","Praha"
"_____0l","Strední Cechy"
"_____0m","Jihozápad"
"_____0n","Severozápad"
"_____0o","Severovýchod"
"_____0p","Jihovýchod"
"_____0q","Strední Morava"
"_____0r","Moravskoslezsko"
"_____0s","Denmark"
"_____0t","Hovedstaden"
"_____0u","Sjælland"
"_____0v","Syddanmark"
"_____0w","Midtjylland"
"_____0x","Nordjylland"
"_____0y","Germany (until 1990 former territory of the FRG)"
"_____0z","Stuttgart"
"_____10","Karlsruhe"
"_____11","Freiburg"
"_____12","Tübingen"
"_____13","Oberbayern"
"_____14","Niederbayern"
"_____15","Oberpfalz"
"_____16","Oberfranken"
"_____17","Mittelfranken"
"_____18","Unterfranken"
"_____19","Schwaben"
"_____1a","Berlin"
"_____1b","Brandenburg"
"_____1c","Bremen"
"_____1d","Hamburg"
"_____1e","Darmstadt"
"_____1f","Gießen"
"_____1g","Kassel"
"_____1h","Mecklenburg-Vorpommern"
"_____1i","Braunschweig"
"_____1j","Hannover"
"_____1k","Lüneburg"
"_____1l","Weser-Ems"
"_____1m","Düsseldorf"
"_____1n","Köln"
"_____1o","Münster"
"_____1p","Detmold"
"_____1q","Arnsberg"
"_____1r","Koblenz"
"_____1s","Trier"
"_____1t","Rheinhessen-Pfalz"
"_____1u","Saarland"
"_____1v","Dresden"
"_____1w","Chemnitz"
"_____1x","Leipzig"
"_____1y","Sachsen-Anhalt"
"_____1z","Schleswig-Holstein"
"_____20","Thüringen"
"_____21","Estonia"
"_____22","Eesti"
"_____23","Ireland"
"_____24","Border, Midland and Western (NUTS 2013)"
"_____25","Southern and Eastern (NUTS 2013)"
"_____26","Greece"
"_____27","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_____28","Kentriki Makedonia (NUTS 2010)"
"_____29","Dytiki Makedonia (NUTS 2010)"
"_____2a","Thessalia (NUTS 2010)"
