"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hungary"
"__06","Japan"
"__07","Norway excl. Bouvet S. & JM."
"__08","Norway incl. S. & JM. excl. Bouvet"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Hong Kong SAR of China"
"__0f","Netherlands"
"__0g","Singapore"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","Bulgaria"
"__0k","Chinese Taipei"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Poland"
"__0o","Italy incl. San Marino"
"__0p","Denmark"
"__0q","Ireland"
"__0r","Mexico"
"__0s","South Africa"
"__0t","Indonesia"
"__0u","Papua New Guinea"
"__0v","New Zealand"
"__0w","EU 27"
"__0x","Korea, Rep. of"
"__0y","Confidential & differences"
"__0z","Belgium, Luxembourg"
"__10","Spain"
"__11","Belgium"
"__12","Sweden"
"__13","Turkey"
"__14","Slovakia"
"__15","Serbia & Montenegro"
"__16","Serbia"
"__17","Romania"
"__18","Canada"
"__19","Eritrea"
"__1a","Iran"
"__1b","Ukraine"
"__1c","Liberia"
"__1d","Congo, The Rep. Dem. of"
"__1e","Zimbabwe"
"__1f","Latvia"
"__1g","Brazil"
"__1h","Czech Rep."
"__1i","Estonia"
"__1j","Kyrgyzstan"
"__1k","Portugal"
"__1l","Slovenia"
"__1m","Turkmenistan"
"__1n","Botswana"
"__1o","Iraq"
"__1p","Pakistan"
"__1q","Sudan"
"__1r","Finland"
"__1s","Greece"
"__1t","Kazakhstan"
"__1u","Lithuania"
"__1v","Russian Federation"
"__1w","United Arab Emirates"
"__1x","Uganda"
"__1y","Afghanistan"
"__1z","Benin"
"__20","Madagascar"
"__21","Morocco"
"__22","Angola"
"__23","Bosnia & Herzegovina"
"__24","Costa Rica"
"__25","Israel"
"__26","Côte d'Ivoire"
"__27","Lao People's Dem. Rep."
"__28","South Sudan"
