"","Standardoutput in Euros"
"0","Total"
"1","Zero euros"
"2","Less than 2 000 euros"
"3","From 2 000 to 3 999 euros"
"4","From 4 000 to 7 999 euros"
"5","From 8 000 to 14 999 euros"
"6","From 15 000 to 24 999 euros"
"7","From 25 000 to 49 999 euros"
"8","From 50 000 to 99 999 euros"
"9","From 100 000 to 249 999 euros"
"a","From 250 000 to 499 999 euros"
"b","500 000 euros or over"
"","Area under corresponding crop"
"_0","Total"
"_1","Zero ha"
"_2","Less than 1 ha"
"_3","From 1 to 1.9 ha"
"_4","From 2 to 4.9 ha"
"_5","From 5 to 9.9 ha"
"_6","From 10 to 19.9 ha"
"_7","From 20 to 29.9 ha"
"_8","From 30 to 79.9 ha"
"_9","From 80 to 149.9 ha"
"_a","150 ha or over"
"","Crops"
"__0","Permanent crops"
"__1","Permanent crops under glass or high accessible cover"
"__2","Fruits, berries and nuts (excluding citrus fruits, grapes and strawberries)"
"__3","Citrus fruits"
"__4","Grapes"
"__5","Olives"
"__6","Nurseries"
"__7","Nurseries - outdoor"
"__8","Other permanent crops including other permanent crops for human consumption"
"__9","Other permanent crops including other permanent crops for human consumption - outdoor"
"","Unit of measure"
"___0","Hectare"
"___1","Holding"
"","Agricultural area"
"____0","Total"
"____1","Zero ha"
"____2","Less than 2 ha"
"____3","From 2 to 4.9 ha"
"____4","From 5 to 9.9 ha"
"____5","From 10 to 19.9 ha"
"____6","From 20 to 29.9 ha"
"____7","From 30 to 49.9 ha"
"____8","From 50 to 99.9 ha"
"____9","100 ha or over"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","European Union - 27 countries (from 2020)"
"_____02","European Union - 28 countries (2013-2020)"
"_____03","European Union - 27 countries (2007-2013)"
"_____04","Belgium"
"_____05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____06","Prov. Antwerpen"
"_____07","Prov. Limburg (BE)"
"_____08","Prov. Oost-Vlaanderen"
"_____09","Prov. Vlaams-Brabant"
"_____0a","Prov. West-Vlaanderen"
"_____0b","Prov. Brabant wallon"
"_____0c","Prov. Hainaut"
"_____0d","Prov. Liège"
"_____0e","Prov. Luxembourg (BE)"
"_____0f","Prov. Namur"
"_____0g","Bulgaria"
"_____0h","Severozapaden"
"_____0i","Severen tsentralen"
"_____0j","Severoiztochen"
"_____0k","Yugoiztochen"
"_____0l","Yugozapaden"
"_____0m","Yuzhen tsentralen"
"_____0n","Czechia"
"_____0o","Praha"
"_____0p","Strední Cechy"
"_____0q","Jihozápad"
"_____0r","Severozápad"
"_____0s","Severovýchod"
"_____0t","Jihovýchod"
"_____0u","Strední Morava"
"_____0v","Moravskoslezsko"
"_____0w","Denmark"
"_____0x","Hovedstaden"
"_____0y","Sjælland"
"_____0z","Syddanmark"
"_____10","Midtjylland"
"_____11","Nordjylland"
"_____12","Germany (until 1990 former territory of the FRG)"
"_____13","Stuttgart"
"_____14","Karlsruhe"
"_____15","Freiburg"
"_____16","Tübingen"
"_____17","Oberbayern"
"_____18","Niederbayern"
"_____19","Oberpfalz"
"_____1a","Oberfranken"
"_____1b","Mittelfranken"
"_____1c","Unterfranken"
"_____1d","Schwaben"
"_____1e","Berlin"
"_____1f","Brandenburg"
"_____1g","Bremen"
"_____1h","Hamburg"
"_____1i","Darmstadt"
