"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Insgesamt"
"1","Weniger als 10 Arbeitnehmer"
"2","10 bis 49 Arbeitnehmer"
"3","10 Arbeitnehmer und mehr"
"4","50 bis 249 Arbeitnehmer"
"5","250 bis 499 Arbeitnehmer"
"6","500 bis 999 Arbeitnehmer"
"7","1 000 Arbeitnehmer und mehr"
"","Arbeitszeit"
"_0","Insgesamt"
"_1","Teilzeit"
"_2","Vollzeit"
"_3","Insgesamt in Vollzeitäquivalente"
"_4","Teilzeit in Vollzeitäquivalente"
"","Arbeitskostenindikatoren"
"__0","Arbeitnehmer"
"__1","Zahl der von Arbeitnehmern tatsächlich geleisteten Arbeitsstunden pro Jahr"
"__2","Bezahlte Arbeitsstunden an Arbeitnehmer pro Jahr"
"__3","Auszubildende"
"__4","Zahl der von Auszubildenden tatsächlich geleisteten Arbeitsstunden pro Jahr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"___00","Land- und Forstwirtschaft"
"___01","Fischerei und Fischzucht"
"___02","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"___03","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"___04","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"___05","Industrie"
"___06","Industrie (ohne Bau)"
"___07","Bergbau und Gewinnung von Steinen und Erden"
"___08","Kohlenbergbau, Torfgewinnung"
"___09","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"___0a","Bergbau auf Uran- und Thoriumerze"
"___0b","Erzbergbau"
"___0c","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___0d","Herstellung von Waren"
"___0e","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"___0f","Tabakverarbeitung"
"___0g","Herstellung von Textilien"
"___0h","Herstellung von Bekleidung"
"___0i","Herstellung von Leder und Lederwaren"
"___0j","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"___0k","Herstellung von Papier, Pappe und Waren daraus"
"___0l","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___0m","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"___0n","Herstellung von chemischen Erzeugnissen"
"___0o","Herstellung von Gummi- und Kunststoffwaren"
"___0p","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0q","Metallerzeugung und -bearbeitung"
"___0r","Herstellung von Metallerzeugnissen"
"___0s","Maschinenbau"
"___0t","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"___0u","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"___0v","Rundfunk- und Nachrichtentechnik"
"___0w","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"___0x","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0y","Sonstiger Fahrzeugbau"
"___0z","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"___10","Rückgewinnung"
"___11","Energie- und Wasserversorgung"
"___12","Energieversorgung"
"___13","Wasserversorgung"
"___14","Bau"
"___15","Bau"
"___16","Dienstleistungen (ohne Öffentliche Verwaltung, private Haushalte und extra-territoriale Organisationen)"
"___17","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"___18","Handel; Beherbergungs- und Gaststätten; Verkehr"
"___19","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"___1a","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"___1b","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___1c","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"___1d","Beherbergungs- und Gaststätten"
"___1e","Beherbergungs- und Gaststätten"
"___1f","Verkehr und Nachrichtenübermittlung"
"___1g","Landverkehr; Transport in Rohrfernleitungen"
"___1h","Schifffahrt"
"___1i","Luftfahrt"
"___1j","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"___1k","Nachrichtenübermittlung"
"___1l","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"___1m","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"___1n","Kreditinstitute"
"___1o","Versicherungen (ohne Sozialversicherung)"
"___1p","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"___1q","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"___1r","Grundstücks- und Wohnungswesen"
"___1s","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"___1t","Datenverarbeitung und Datenbanken"
"___1u","Forschung und Entwicklung"
"___1v","Erbringung von unternehmensbezogenen Dienstleistungen"
"___1w","Öffentliche Verwaltung und Dienstleistungen"
"___1x","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"___1y","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"___1z","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"___20","Erziehung und Unterricht"
"___21","Erziehung und Unterricht"
"___22","Gesundheits-, Veterinär- und Sozialwesen"
"___23","Gesundheits-, Veterinär- und Sozialwesen"
"___24","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"___25","Abwasser- und Abfallbeseitigung und sonstige Entsorgung"
"___26","Interessenvertretungen sowie kirchliche und sonstige Vereinigungen (ohne Sozialwesen, Kultur und Sport)"
"___27","Kultur, Sport und Unterhaltung"
"___28","Erbringung von sonstigen Dienstleistungen"
"","Maßeinheit"
"_____0","Anzahl"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Europäische Union - 27 Länder (2007-2013)"
"______3","Euroraum - 19 Länder (ab 2015)"
"______4","Euroraum - 18 Länder (2014)"
"______5","Euroraum - 17 Länder (2011-2013)"
"______6","Belgien"
"______7","Bulgarien"
"______8","Tschechien"
"______9","Dänemark"
"______a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______b","Estland"
"______c","Irland"
"______d","Griechenland"
"______e","Spanien"
"______f","Frankreich"
"______g","Kroatien"
"______h","Italien"
"______i","Zypern"
"______j","Lettland"
"______k","Litauen"
"______l","Luxemburg"
"______m","Ungarn"
"______n","Malta"
"______o","Niederlande"
"______p","Österreich"
"______q","Polen"
"______r","Portugal"
"______s","Rumänien"
"______t","Slowenien"
"______u","Slowakei"
"______v","Finnland"
"______w","Schweden"
"______x","Island"
"______y","Norwegen"
"______z","Vereinigtes Königreich"
