"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Freshwater and diadromous fish"
"03","Crustaceans and Molluscs"
"04","Finfish"
"05","Finfish and invertebrates"
"06","Freshwater fishes"
"07","Karpfen, barterln, und anderen Karpfenfischen"
"08","Tilapias and other cichlids"
"09","Miscellaneous freshwater fishes"
"0a","Diadromous fishes"
"0b","Sțre, L̦ffelsțre"
"0c","River eels"
"0d","Salmons, trouts, smelts"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Tunas, bonitos, billfishes"
"0l","Miscellaneous pelagic fishes"
"0m","Marine fishes not identified"
"0n","Crustaceans"
"0o","Freshwater crustaceans"
"0p","Crabs, sea-spiders"
"0q","Lobsters, spiny-rock lobsters"
"0r","Shrimps, prawns"
"0s","Miscellaneous marine crustaceans"
"0t","Molluscs"
"0u","Freshwater molluscs"
"0v","Abalones, winkles, conchs"
"0w","Austern"
"0x","Muscheln"
"0y","Scallops, pectens"
"0z","Clams, cockles, arkshells"
"10","Squids, cuttlefishes, octopuses"
"11","Miscellaneous marine molluscs"
"12","Miscellaneous aquatic animals"
"13","Frogs and other amphibians"
"14","Sea-urchins and other echinoderms"
"15","Miscellaneous aquatic invertabrates"
"16","Wasserplanze"
"17","Brown seaweeds"
"18","Red seaweeds"
"19","Green seaweeds"
"1a","Miscellaneous aquatic plants"
"1b","Acipenser naccarii (Adriatic sturgeon)"
"1c","Astacus astacus (Noble crayfish)"
"1d","Haliotis rufescens (Red abalone)"
"1e","Haliotis spp (Abalones nei)"
"1f","Salvelinus alpinus (Arctic char)"
"1g","Alburnus alburnus (Bleak)"
"1h","Seriola dumerili (Greater amberjack)"
"1i","Acipenser baerii (Siberian sturgeon)"
"1j","Acipenser stellatus (Starry sturgeon)"
"1k","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"1l","Acipenser ruthenus (Sterlet sturgeon)"
"1m","Acipenser sturio (Sturgeon)"
"1n","Asparagopsis spp (Harpoon seaweeds)"
"1o","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"1p","Paralichthys olivaceus (Bastard halibut)"
"1q","Thunnus obesus (Bigeye tuna)"
"1r","Thunnus thynnus (Atlantic bluefin tuna)"
"1s","Hypophthalmichthys nobilis (Bighead carp)"
"1t","Mylopharyngodon piceus (Black carp)"
"1u","Scophthalmus rhombus (Brill)"
"1v","Dicentrarchus spp (Seabasses nei)"
"1w","Dicentrarchus labrax (European seabass)"
"1x","Ictiobus spp (Buffalofishes nei)"
"1y","Anarhichas lupus (Atlantic wolffish)"
"1z","Ictalurus spp (Catfishes nei)"
"20","Anarhichas minor (Spotted wolffish)"
"21","Clarias batrachus (Philippine catfish)"
"22","Carassius auratus (Goldfish)"
"23","Salvelinus spp (Chars nei)"
"24","Coregonus peled (Peled)"
"25","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"26","Ruditapes philippinarum (Japanese carpet shell)"
"27","Veneridae (Venus clams nei)"
"28","Bivalvia (Clams, etc. nei)"
"29","Clarias gariepinus (North African catfish)"
"2a","Corbicula manilensis (Manila clam)"
"2b","Umbrina cirrosa (Shi drum)"
"2c","Cerastoderma edule (Common edible cockle)"
"2d","Gadus morhua (Atlantic cod)"
"2e","Oncorhynchus kisutch (Coho(=Silver) salmon)"
"2f","Palaemon serratus (Common prawn)"
"2g","Astacus leptodactylus (Danube crayfish)"
"2h","Crustacea (Marine crustaceans nei)"
"2i","Palinurus spp (Palinurid spiny lobsters nei)"
"2j","Diplodus vulgaris (Common two-banded seabream)"
"2k","Sepia officinalis (Common cuttlefish)"
"2l","Ruditapes decussatus (Grooved carpet shell)"
"2m","Clarias spp (Torpedo-shaped catfishes nei)"
"2n","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"2o","Natantia (Natantian decapods nei)"
"2p","Dentex dentex (Common dentex)"
"2q","Donax spp (Donax clams)"
"2r","Sciaena spp (Sciaenas nei)"
"2s","Anguilla anguilla (European eel)"
"2t","Abramis brama (Freshwater bream)"
"2u","Carassius carassius (Crucian carp)"
"2v","Ctenopharyngodon idellus (Grass carp(=White amur))"
"2w","Cyprinus carpio (Common carp)"
"2x","Cyprinidae (Cyprinids nei)"
"2y","Gobiidae (Freshwater gobies nei)"
"2z","Leuciscus idus (Orfe(=Ide))"
"30","Leuciscus leuciscus (Common dace)"
"31","Osteichthyes (Finfishes nei)"
"32","Platichthys flesus (European flounder)"
"33","Perca fluviatilis (European perch)"
"34","Esox lucius (Northern pike)"
"35","Sander lucioperca (Pike-perch)"
"36","Osteichthyes (Freshwater fishes nei)"
"37","Rana spp (Frogs)"
"38","Rutilus rutilus (Roach)"
"39","Rutilus spp (Roaches nei)"
"3a","Siluroidei (Freshwater siluroids nei)"
"3b","Tinca tinca (Tench)"
"3c","Gastropoda (Gastropods nei)"
"3d","Lates calcarifer (Barramundi(=Giant seaperch))"
"3e","Penaeus monodon (Giant tiger prawn)"
"3f","Gracilaria spp (Gracilaria seaweeds)"
"3g","Osteichthyes (Groundfishes nei)"
"3h","Melanogrammus aeglefinus (Haddock)"
"3i","Hippoglossus hippoglossus (Atlantic halibut)"
"3j","Haliotis tuberculata (Tuberculate abalone)"
"3k","Chlorella vulgaris (Unicell. chlorella green alga)"
"3l","Hucho hucho (Huchen)"
"3m","Huso huso (Beluga)"
"3n","Hypophthalmichthys spp (Silver, bighead carps nei)"
"3o","Invertebrata (Aquatic invertebrates nei)"
"3p","Ameiurus melas (Black bullhead)"
"3q","Ictalurus punctatus (Channel catfish)"
"3r","Penaeus japonicus (Kuruma prawn)"
"3s","Lepomis gibbosus (Pumpkinseed)"
"3t","Leuciscus spp (Chubs nei)"
"3u","Saccharina latissima (Sea belt)"
"3v","Leuciscus cephalus (Chub)"
"3w","Scombridae (Mackerels nei)"
"3x","Argyrosomus regius (Meagre)"
"3y","Mugil spp"
"3z","Mollusca (Marine molluscs nei)"
"40","Micropterus salmoides (Largemouth black bass)"
"41","Mytilus galloprovincialis (Mediterranean mussel)"
"42","Mytilidae (Sea mussels nei)"
"43","Mugil cephalus (Flathead grey mullet)"
"44","Mugilidae (Mullets nei)"
"45","Mytilus edulis (Blue mussel)"
"46","Mullus spp (Surmullets(=Red mullets) nei)"
"47","Osteichthyes (Marine fishes nei)"
"48","Solea senegalensis (Senegalese sole)"
"49","Octopus vulgaris (Common octopus)"
"4a","Octopus spp (Octopuses nei)"
"4b","Oncorhynchus aguabonita (Golden trout)"
"4c","Oncorhynchus spp (Pacific salmons nei)"
"4d","Ostreidae (Flat and cupped oysters nei)"
"4e","Crassostrea spp (Cupped oysters nei)"
"4f","Ostrea edulis (European flat oyster)"
"4g","Crassostrea gigas (Pacific cupped oyster)"
"4h","Pagellus erythrinus (Common pandora)"
"4i","Palaemonidae (Palaemonid shrimps nei)"
"4j","Polyodon spathula (Mississippi paddlefish)"
"4k","Pacifastacus leniusculus (Signal crayfish)"
"4l","Littorina littorea (Common periwinkle)"
"4m","Littorina spp (Periwinkles nei)"
"4n","Coregonus lavaretus (European whitefish)"
"4o","Penaeus indicus (Indian white prawn)"
"4p","Penaeus vannamei (Whiteleg shrimp)"
"4q","Pollachius pollachius (Pollack)"
"4r","Macrobrachium rosenbergii (Giant river prawn)"
"4s","Barbus barbus (Barbel)"
"4t","Palaemonetes varians (Atlantic ditch shrimp)"
"4u","Aequipecten opercularis (Queen scallop)"
"4v","Solen spp (Solen razor clams nei)"
"4w","Procambarus clarkii (Red swamp crawfish)"
"4x","Pagrus pagrus (Red porgy)"
"4y","Salmo salar (Atlantic salmon)"
"4z","Sparus aurata (Gilthead seabream)"
"50","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"51","Pagellus bogaraveo (Blackspot(=red) seabream)"
"52","Sparidae (Porgies, seabreams nei)"
"53","Pecten maximus (Great Atlantic scallop)"
"54","Maja squinado (Spinous spider crab)"
"55","Pectinidae (Scallops nei)"
"56","Diplodus puntazzo (Sharpsnout seabream)"
"57","Salmonoidei (Salmonoids nei)"
"58","Salmonidae (Salmonids nei)"
"59","Solea solea (Common sole)"
"5a","Silurus glanis (Wels(=Som) catfish)"
"5b","Soleidae (Soles nei)"
"5c","Dicentrarchus punctatus (Spotted seabass)"
"5d","Scardinius erythrophthalmus (Rudd)"
"5e","Diplodus spp (Sargo breams nei)"
"5f","Siganus rivulatus (Marbled spinefoot)"
"5g","Morone saxatilis (Striped bass)"
"5h","Acipenseridae (Sturgeons nei)"
"5i","Hypophthalmichthys molitrix (Silver carp)"
"5j","Chamelea gallina (Striped venus)"
"5k","Salvelinus fontinalis (Brook trout)"
"5l","Diplodus sargus (White seabream)"
"5m","Algae (Seaweeds nei)"
"5n","Penaeus semisulcatus (Green tiger prawn)"
"5o","Oreochromis spilurus (Sabaki tilapia)"
"5p","Oreochromis mossambicus (Mozambique tilapia)"
"5q","Oreochromis niloticus (Nile tilapia)"
"5r","Oreochromis (=Tilapia) spp (Tilapias nei)"
"5s","Thymallus thymallus (Grayling)"
"5t","Ruditapes spp (Carpet shells nei)"
"5u","Salmo spp (Trouts nei)"
