"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Papua New Guinea"
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","Australia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Italy incl. San Marino"
"__09","Germany"
"__0a","Japan"
"__0b","Peru"
"__0c","United Kingdom"
"__0d","China"
"__0e","Netherlands"
"__0f","Brazil"
"__0g","Chinese Taipei"
"__0h","South Africa"
"__0i","Brunei Darussalam"
"__0j","New Zealand"
"__0k","India"
"__0l","Bunkers"
"__0m","Chile"
"__0n","Indonesia"
"__0o","Southern African Customs Union"
"__0p","Spain"
"__0q","Viet Nam"
"__0r","Austria"
"__0s","Turkey"
"__0t","Hungary"
"__0u","Mexico"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Iran"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Israel"
"__11","Poland"
"__12","Slovenia"
"__13","France incl. Monaco excl. overseas"
"__14","Argentina"
"__15","Bulgaria"
"__16","Czech Rep."
"__17","Greece"
"__18","Sweden"
"__19","Finland"
"__1a","Portugal"
"__1b","Ukraine"
"__1c","Denmark"
"__1d","Thailand"
"__1e","Korea, Rep. of"
"__1f","Russian Federation"
"__1g","Confidential & differences"
"__1h","Colombia"
"__1i","Romania"
"__1j","Bosnia & Herzegovina"
"__1k","Belgium"
"__1l","Pakistan"
"__1m","Eritrea"
"__1n","Uzbekistan"
"__1o","Algeria"
"__1p","Belgium, Luxembourg"
"__1q","Luxembourg"
"__1r","Korea, Dem. People's Rep. of"
"__1s","EU 27"
"__1t","Morocco"
"__1u","Côte d'Ivoire"
"__1v","Kuwait"
"__1w","Ireland"
"__1x","Cameroon"
"__1y","Gabon"
"__1z","Cuba"
"__20","Uganda"
"__21","Lao People's Dem. Rep."
"__22","Hong Kong SAR of China"
"__23","Zambia"
"__24","Uruguay"
"__25","Other areas n.e.s."
"__26","Dominican Rep."
"__27","Slovakia"
"__28","Bolivia"
"__29","Egypt"
"__2a","Paraguay"
"__2b","Greenland"
"__2c","Faeroe Isds."
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Iceland"
"__2g","Latvia"
"__2h","Albania"
"__2i","Canada"
"__2j","Croatia"
"__2k","Ecuador"
"__2l","Lebanon"
"__2m","Malaysia"
"__2n","Saudi Arabia"
"__2o","Serbia"
"__2p","Singapore"
"__2q","United Arab Emirates"
"__2r","Tunisia"
"__2s","Cape Verde"
"__2t","Madagascar"
"__2u","American Samoa"
"__2v","Andorra"
"__2w","Montenegro"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Equatorial Guinea"
"__2z","Belarus"
"__30","French Polynesia"
"__31","Georgia"
"__32","Guyana"
"__33","New Caledonia"
"__34","Bahrain"
"__35","Congo, The Rep. Dem. of"
"__36","Kazakhstan"
"__37","Kenya"
"__38","Turkmenistan"
"__39","Curaçao"
"__3a","Nigeria"
"__3b","Europe n.e.s."
"__3c","Panama"
"__3d","Cyprus"
"__3e","Qatar"
"__3f","Fmr. Yugoslavia"
"__3g","Niger"
"__3h","Philippines"
"__3i","Serbia & Montenegro"
"__3j","Sierra Leone"
"__3k","Namibia"
"__3l","Fmr. Czechoslovakia"
"__3m","Iraq"
"__3n","Fmr. USSR"
"__3o","Syrian Arab Rep."
"__3p","Djibouti"
"__3q","Lithuania"
"__3r","State of Palestine"
"__3s","Montserrat"
"__3t","Honduras"
"__3u","Oman"
"__3v","Mauritania"
"__3w","Estonia"
"__3x","Kyrgyzstan"
"__3y","Malta"
"__3z","Maldives"
"__40","Angola"
"__41","Mozambique"
"__42","Tanzania, United Rep. of"
"__43","Venezuela"
"__44","Libya"
"__45","Azerbaijan"
"__46","Free Zones"
"__47","Gibraltar"
"__48","Swaziland"
"__49","Jamaica"
"__4a","Sri Lanka"
"__4b","Ghana"
"__4c","Sudan"
"__4d","Bahamas"
"__4e","Netherlands Antilles"
"__4f","Costa Rica"
"__4g","Antigua & Barbuda"
"__4h","Mauritius"
"__4i","Trinidad & Tobago"
"__4j","Macao SAR of China"
"__4k","Guatemala"
"__4l","Grenada"
"__4m","Myanmar"
"__4n","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
