"","Variable"
"0","No. of holdings"
"1","Utilised agricultural area"
"2","Total irrigable area"
"3","Irrigated once a year:Total"
"4","Irrigated once a year:Durum wheat"
"5","Irrigated once a year:Maize"
"6","Irrigated once a year:Potatoes"
"7","Irrigated once a year:Sugar beet"
"8","Irrigated once a year:Sunflower"
"9","Irrigated once a year:Soya"
"a","Irrigated once a year:Fodder plants"
"b","Irrigated once a year:Fruit and berry orchards"
"c","Irrigated once a year:Citrus fruit"
"d","Irrigated once a year:Vines"
"e","Mobile irrigation equipment"
"f","Fixed irrigation equipment"
"g","Irrigation equipment, but not known if fixed or mobile"
"h","No irrigation equipment"
"","Unit of measure"
"_0","Hectare"
"_1","Holding"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest and Vlaams Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Prov. Antwerpen"
"__04","Prov. Limburg (BE)"
"__05","Prov. Oost-Vlaanderen"
"__06","Prov. Vlaams-Brabant"
"__07","Prov. West-Vlaanderen"
"__08","Région wallonne"
"__09","Prov. Brabant wallon"
"__0a","Prov. Hainaut"
"__0b","Prov. Liège"
"__0c","Prov. Luxembourg (BE)"
"__0d","Prov. Namur"
"__0e","Bulgaria"
"__0f","Severozapaden"
"__0g","Severen tsentralen"
"__0h","Severoiztochen"
"__0i","Yugoiztochen"
"__0j","Yugozapaden"
"__0k","Yuzhen tsentralen"
"__0l","Czechia"
"__0m","Praha"
"__0n","Strední Cechy"
"__0o","Jihozápad"
"__0p","Severozápad"
"__0q","Severovýchod"
"__0r","Jihovýchod"
"__0s","Strední Morava"
"__0t","Moravskoslezsko"
"__0u","Denmark"
"__0v","Danmark"
"__0w","Hovedstaden"
"__0x","Sjælland"
"__0y","Syddanmark"
"__0z","Midtjylland"
"__10","Nordjylland"
"__11","Germany (until 1990 former territory of the FRG)"
"__12","Baden-Württemberg"
"__13","Bayern"
"__14","Berlin, Bremen, Hamburg"
"__15","Brandenburg"
"__16","Hessen"
"__17","Mecklenburg-Vorpommern"
"__18","Niedersachsen"
"__19","Nordrhein-Westfalen"
"__1a","Rheinland-Pfalz"
"__1b","Saarland"
"__1c","Sachsen"
"__1d","Sachsen-Anhalt"
"__1e","Schleswig-Holstein"
"__1f","Thüringen"
"__1g","Estonia"
"__1h","Eesti"
"__1i","Ireland"
"__1j","Border, Midland and Western (NUTS 2013)"
"__1k","Southern and Eastern (NUTS 2013)"
"__1l","Greece"
"__1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1n","Kentriki Makedonia (NUTS 2010)"
"__1o","Dytiki Makedonia (NUTS 2010)"
"__1p","Thessalia (NUTS 2010)"
"__1q","Ipeiros (NUTS 2010)"
"__1r","Ionia Nisia (NUTS 2010)"
"__1s","Dytiki Ellada (NUTS 2010)"
"__1t","Sterea Ellada (NUTS 2010)"
"__1u","Peloponnisos (NUTS 2010)"
"__1v","Attiki"
"__1w","Voreio Aigaio"
"__1x","Notio Aigaio"
"__1y","Kriti"
"__1z","Spain"
"__20","Galicia"
"__21","Principado de Asturias"
"__22","Cantabria"
"__23","País Vasco"
"__24","Comunidad Foral de Navarra"
"__25","La Rioja"
"__26","Aragón"
"__27","Comunidad de Madrid"
"__28","Castilla y León"
"__29","Castilla-la Mancha"
"__2a","Extremadura"
"__2b","Cataluña"
"__2c","Comunitat Valenciana"
"__2d","Illes Balears"
"__2e","Andalucía, Ceuta, Melilla"
"__2f","Andalucía"
"__2g","Región de Murcia"
"__2h","Ciudad de Ceuta"
"__2i","Ciudad de Melilla"
"__2j","Canarias"
"__2k","France"
"__2l","France (metropolitan)"
"__2m","Île de France"
"__2n","Champagne-Ardenne (NUTS 2013)"
"__2o","Picardie (NUTS 2013)"
"__2p","Haute-Normandie (NUTS 2013)"
"__2q","Centre (FR) (NUTS 2013)"
"__2r","Basse-Normandie (NUTS 2013)"
"__2s","Bourgogne (NUTS 2013)"
"__2t","Nord-Pas-de-Calais (NUTS 2013)"
"__2u","Lorraine (NUTS 2013)"
"__2v","Alsace (NUTS 2013)"
"__2w","Franche-Comté (NUTS 2013)"
"__2x","Pays de la Loire (NUTS 2013)"
"__2y","Bretagne (NUTS 2013)"
"__2z","Poitou-Charentes (NUTS 2013)"
"__30","Aquitaine (NUTS 2013)"
"__31","Midi-Pyrénées (NUTS 2013)"
"__32","Limousin (NUTS 2013)"
"__33","Rhône-Alpes (NUTS 2013)"
"__34","Auvergne (NUTS 2013)"
"__35","Languedoc-Roussillon (NUTS 2013)"
"__36","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__37","Corse (NUTS 2013)"
"__38","Départements d'outre-mer (NUTS 2010)"
"__39","Guadeloupe (NUTS 2010)"
"__3a","Martinique (NUTS 2010)"
"__3b","Guyane (NUTS 2010)"
"__3c","Réunion (NUTS 2010)"
"__3d","Italy"
"__3e","Piemonte"
"__3f","Valle d'Aosta/Vallée d'Aoste"
"__3g","Liguria"
"__3h","Lombardia"
"__3i","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"__3j","Provincia Autonoma Trento (NUTS 2006)"
"__3k","Veneto (NUTS 2006)"
"__3l","Friuli-Venezia Giulia (NUTS 2006)"
"__3m","Emilia-Romagna (NUTS 2006)"
"__3n","Toscana (NUTS 2006)"
"__3o","Umbria (NUTS 2006)"
"__3p","Marche (NUTS 2006)"
"__3q","Lazio (NUTS 2006)"
"__3r","Abruzzo"
"__3s","Molise"
"__3t","Campania"
"__3u","Puglia"
"__3v","Basilicata"
"__3w","Calabria"
"__3x","Sicilia"
"__3y","Sardegna"
"__3z","Cyprus"
"__40","Kypros"
"__41","Latvia"
"__42","Latvija"
"__43","Lithuania"
"__44","Lietuva (NUTS 2013)"
"__45","Luxembourg"
"__46","Luxembourg"
"__47","Hungary"
"__48","Közép-Magyarország (NUTS 2013)"
"__49","Közép-Dunántúl"
"__4a","Nyugat-Dunántúl"
"__4b","Dél-Dunántúl"
"__4c","Észak-Magyarország"
"__4d","Észak-Alföld"
"__4e","Dél-Alföld"
"__4f","Malta"
"__4g","Malta"
"__4h","Netherlands"
"__4i","Noord-Nederland"
"__4j","Groningen"
"__4k","Friesland (NL)"
"__4l","Drenthe"
"__4m","Oost-Nederland"
"__4n","Overijssel"
"__4o","Gelderland"
"__4p","Flevoland"
"__4q","West-Nederland"
"__4r","Utrecht"
"__4s","Noord-Holland"
"__4t","Zuid-Holland"
"__4u","Zeeland"
"__4v","Zuid-Nederland"
"__4w","Noord-Brabant"
"__4x","Limburg (NL)"
"__4y","Austria"
"__4z","Ostösterreich"
"__50","Burgenland (AT)"
"__51","Niederösterreich"
"__52","Wien"
"__53","Südösterreich"
"__54","Kärnten"
"__55","Steiermark"
"__56","Westösterreich"
"__57","Oberösterreich"
"__58","Salzburg"
"__59","Tirol"
"__5a","Vorarlberg"
"__5b","Poland"
"__5c","Lódzkie (NUTS 2013)"
"__5d","Mazowieckie (NUTS 2013)"
"__5e","Malopolskie"
"__5f","Slaskie"
"__5g","Lubelskie (NUTS 2013)"
"__5h","Podkarpackie (NUTS 2013)"
"__5i","Swietokrzyskie (NUTS 2013)"
"__5j","Podlaskie (NUTS 2013)"
"__5k","Wielkopolskie"
"__5l","Zachodniopomorskie"
"__5m","Lubuskie"
"__5n","Dolnoslaskie"
"__5o","Opolskie"
"__5p","Kujawsko-Pomorskie"
"__5q","Warminsko-Mazurskie"
"__5r","Pomorskie"
"__5s","Portugal"
"__5t","Norte"
"__5u","Centro (PT) (NUTS 1995)"
"__5v","Lisboa e Vale do Tejo (NUTS 1995)"
"__5w","Alentejo (NUTS 1995)"
"__5x","Algarve"
"__5y","Centro (PT)"
"__5z","Área Metropolitana de Lisboa"
"__60","Alentejo"
"__61","Região Autónoma dos Açores (PT)"
"__62","Região Autónoma da Madeira (PT)"
"__63","Romania"
"__64","Nord-Vest"
"__65","Centru"
"__66","Nord-Est"
"__67","Sud-Est"
"__68","Sud - Muntenia"
"__69","Bucuresti - Ilfov"
"__6a","Sud-Vest Oltenia"
"__6b","Vest"
"__6c","Slovenia"
"__6d","Vzhodna Slovenija (NUTS 2010)"
"__6e","Zahodna Slovenija (NUTS 2010)"
"__6f","Slovakia"
"__6g","Bratislavský kraj"
"__6h","Západné Slovensko"
"__6i","Stredné Slovensko"
"__6j","Východné Slovensko"
"__6k","Finland"
"__6l","Uusimaa, Etelä-Suomi, Åland (NUTS 1995)"
"__6m","Itä-Suomi (NUTS 2006)"
"__6n","Väli-Suomi (NUTS 1995)"
"__6o","Pohjois-Suomi (NUTS 1995)"
"__6p","Etelä-Suomi, Åland (NUTS 2006)"
"__6q","Etelä-Suomi (NUTS 2006)"
"__6r","Länsi-Suomi"
"__6s","Pohjois-Suomi (NUTS 2006)"
"__6t","Åland"
"__6u","Sweden"
"__6v","Stockholm"
"__6w","Östra Mellansverige"
"__6x","Småland med öarna"
"__6y","Sydsverige"
"__6z","Västsverige"
"__70","Norra Mellansverige"
"__71","Mellersta Norrland"
"__72","Övre Norrland"
"__73","Småland med öarna (NUTS 1995)"
"__74","Västsverige (NUTS 1995)"
"__75","Norway"
"__76","Oslo og Akershus (statistical region 2016)"
"__77","Innlandet"
"__78","Sør-Østlandet (statistical region 2016)"
"__79","Agder og Rogaland (statistical region 2016)"
"__7a","Vestlandet (statistical region 2016)"
"__7b","Trøndelag"
"__7c","Nord-Norge"
"__7d","Switzerland"
"__7e","Région lémanique"
"__7f","Espace Mittelland"
"__7g","Nordwestschweiz"
"__7h","Zürich"
"__7i","Ostschweiz"
"__7j","Zentralschweiz"
"__7k","Ticino"
"__7l","United Kingdom"
"__7m","North East (UK)"
"__7n","Tees Valley and Durham"
"__7o","Northumberland and Tyne and Wear"
"__7p","North West (UK)"
"__7q","Cumbria"
"__7r","Cheshire (NUTS 2006)"
"__7s","Greater Manchester"
"__7t","Lancashire"
"__7u","Merseyside (NUTS 2006)"
"__7v","Yorkshire and The Humber"
"__7w","East Yorkshire and Northern Lincolnshire"
"__7x","North Yorkshire"
"__7y","South Yorkshire"
"__7z","West Yorkshire"
"__80","East Midlands (UK)"
"__81","Derbyshire and Nottinghamshire"
"__82","Leicestershire, Rutland and Northamptonshire"
"__83","Lincolnshire"
"__84","West Midlands (UK)"
"__85","Herefordshire, Worcestershire and Warwickshire"
"__86","Shropshire and Staffordshire"
"__87","West Midlands"
"__88","East of England"
"__89","East Anglia"
"__8a","Bedfordshire and Hertfordshire"
"__8b","Essex"
"__8c","London, South East"
"__8d","Inner London (NUTS 2010)"
"__8e","Outer London (NUTS 2010)"
"__8f","Berkshire, Buckinghamshire and Oxfordshire"
"__8g","Surrey, East and West Sussex"
"__8h","Hampshire and Isle of Wight"
"__8i","Kent"
"__8j","South West (UK)"
"__8k","Gloucestershire, Wiltshire and Bristol/Bath area"
"__8l","Dorset and Somerset"
"__8m","Cornwall and Isles of Scilly"
"__8n","Devon"
"__8o","Wales"
"__8p","West Wales and The Valleys"
"__8q","East Wales"
"__8r","Scotland"
"__8s","Eastern Scotland (NUTS 2013)"
"__8t","South Western Scotland (NUTS 2013)"
"__8u","North Eastern Scotland"
"__8v","Highlands and Islands"
"__8w","Northern Ireland (UK)"
"__8x","North (NUTS 1995)"
"__8y","South East (UK) (NUTS 1995)"
"__8z","North West (UK) (NUTS 1995)"
