"","Wertmerkmal"
"0","Bruttoinvestitionen"
"1","Konsumausgaben des Staates"
"2","Individualkonsum des Staates"
"3","Konsumausgaben der privaten Haushalte"
"4","Konsumausgaben der priv. Org. ohne Erwerbszweck"
"5","Vorratsveränderungen und Nettozugang an Wertsachen"
"6","Private Konsumausgaben"
"7","Inländische Verwendung"
"8","Konsumausgaben"
"9","Kollektivkonsum des Staates"
"a","Individualkonsum"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Preisbasis (jeweilige Preise / preisbereinigt)"
"__0","in jeweiligen Preisen (Mrd. EUR)"
"__1","preisbereinigt, Kettenindex (2015=100)"
"__2","preisbereinigt, verkettete Volumenang. (Mrd. EUR)"
"__3","preisbereinigt, unverkettete Volumenang.(Mrd. EUR)"
