"","Indicator"
"","Population Estimate,"
"00","Williams County, OH"
"01","se Price Index for Williams County, OH"
"02","by Sex, Total Population (5-year estimate) in Williams County, OH"
"03","Total (5-year estimate) in Williams County, OH"
"04","Total, Not Hispanic or Latino (5-year estimate) in Williams County, OH"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Williams County, OH"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Williams County, OH"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Williams County, OH"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Williams County, OH"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Williams County, OH"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Williams County, OH"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Williams County, OH"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Williams County, OH"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Williams County, OH"
"0e","Total, Hispanic or Latino (5-year estimate) in Williams County, OH"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Williams County, OH"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Williams County, OH"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Williams County, OH"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Williams County, OH"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Williams County, OH"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Williams County, OH"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Williams County, OH"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Williams County, OH"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Williams County, OH"
"0o","for Workers (5-year estimate) in Williams County, OH"
"0p","5-year estimate) for Williams County, OH"
"0q","Structures Authorized by Building Permits for Williams County, OH"
"0r","ents in Williams County, OH"
"0s","for Williams County, OH"
"0t","re Death Rate for Williams County, OH"
"0u","Hospital Admissions (5-year estimate) in Williams County, OH (DISCONTINUED)"
"0v","(5-year estimate) in Williams County, OH"
"0w","tablishments for All Industries in Williams County, OH"
"0x","dit Population for Williams County, OH"
"0y","Property Crime Offenses Known to Law Enforcement in Williams County, OH (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Williams County, OH"
"10","Higher (5-year estimate) in Williams County, OH"
"11","5-year estimate) for Williams County, OH"
"12","Williams County, OH"
"13","in Williams County, OH"
"14","Migration Flow (5-year estimate) for Williams County, OH"
"15","in Williams County, OH"
"16","in Williams County, OH"
"17","Williams County, OH"
"18","Patents Originating in Williams County, OH"
"19","Income in Williams County, OH"
"1a","illiams County, OH"
"1b","acial Dissimilarity (5-year estimate) Index for Williams County, OH"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Williams County, OH"
