"","Wertmerkmal"
"0","Betriebe m. Erz.v. Beet- u.Balkonpflanzen, Stauden"
"1","Erzeugung von Beet- und Balkonpflanzen und Stauden"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Pflanzenarten (Beet- und Balkonpflanzen, Stauden)"
"__0","Chrysanthemen"
"__1","Geranien (Pelargonium)"
"__2","Glockenheide (Erica gracilis)"
"__3","Stauden"
"__4","Stauden (Kleinstauden)"
"__5","Stauden (Großstauden)"
"__6","Margeriten (Argyranthemum frutescens)"
"__7","Begonien ohne Elatior"
"__8","Besenheide (Calluna)"
"__9","Erika"
"__a","Impatiens (Imp. walleriana u. Neu-Guinea-Hybriden)"
"__b","Petunien, Calibrachoa (Petunia)"
"__c","Primeln (Primula)"
"__d","Veilchen (Viola)"
"__e","Sonstige Beet- und Balkonpflanzen"
"__f","Strukturpflanzen (z.B. Heuchera, Ipomoea)"
"","Verwendungszweck"
"___0","Jungpflanzen/Halbfertigware"
"___1","Fertigware"
