"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Philippines"
"__0g","Romania"
"__0h","South Africa"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Australia"
"__0p","China"
"__0q","Denmark"
"__0r","Papua New Guinea"
"__0s","Brazil"
"__0t","Ireland"
"__0u","Turkey"
"__0v","Mexico"
"__0w","Thailand"
"__0x","Vanuatu"
"__0y","New Caledonia"
"__0z","Singapore"
"__10","Viet Nam"
"__11","Other areas n.e.s."
"__12","Austria"
"__13","Macao SAR of China"
"__14","Canada"
"__15","Solomon Isds."
"__16","Sweden"
"__17","India"
"__18","Greece"
"__19","Peru"
"__1a","Spain"
"__1b","EU 27"
"__1c","Mauritius"
"__1d","Southern African Customs Union"
"__1e","Belgium"
"__1f","Fiji"
"__1g","Lebanon"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Argentina"
"__1k","Slovakia"
"__1l","Cyprus"
"__1m","Portugal"
"__1n","Iran"
"__1o","Bulgaria"
"__1p","Israel"
"__1q","Jordan"
"__1r","Pakistan"
"__1s","Ukraine"
"__1t","Croatia"
"__1u","Hungary"
"__1v","Greenland"
"__1w","Slovenia"
"__1x","Poland"
"__1y","Russian Federation"
"__1z","Costa Rica"
"__20","Czech Rep."
"__21","Serbia"
"__22","Serbia & Montenegro"
"__23","Lithuania"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Saudi Arabia"
"__27","Luxembourg"
"__28","Syrian Arab Rep."
"__29","Nigeria"
"__2a","Cameroon"
"__2b","Finland"
"__2c","Côte d'Ivoire"
"__2d","Mauritania"
"__2e","Burundi"
"__2f","Cuba"
"__2g","Dominican Rep."
"__2h","Estonia"
"__2i","Ghana"
"__2j","Honduras"
"__2k","Kenya"
"__2l","Kuwait"
"__2m","Mali"
"__2n","Panama"
"__2o","Saint Lucia"
"__2p","Sudan"
"__2q","Trinidad & Tobago"
"__2r","United Arab Emirates"
"__2s","Tunisia"
"__2t","Egypt"
"__2u","Yemen"
"__2v","Algeria"
"__2w","Bangladesh"
"__2x","Congo, The Rep. Dem. of"
"__2y","Lao People's Dem. Rep."
"__2z","Latvia"
"__30","Morocco"
"__31","Timor-Leste"
"__32","Burkina Faso"
"__33","Congo"
"__34","Gabon"
"__35","Cambodia"
"__36","Niger"
"__37","Senegal"
"__38","Togo"
"__39","Gibraltar"
"__3a","Malta"
"__3b","Moldova, Rep. of"
"__3c","Oman"
"__3d","Saint Helena"
"__3e","Mongolia"
"__3f","Ethiopia"
"__3g","Gambia"
"__3h","Guinea"
"__3i","Tanzania, United Rep. of"
"__3j","Benin"
"__3k","Rwanda"
"__3l","Angola"
"__3m","Chad"
"__3n","Armenia"
"__3o","Namibia"
"__3p","Sierra Leone"
"__3q","Bunkers"
"__3r","Guatemala"
"__3s","Libya"
"__3t","Chile"
"__3u","Iceland"
"__3v","Uruguay"
"__3w","Albania"
"__3x","Sri Lanka"
"__3y","Qatar"
"__3z","Suriname"
"__40","State of Palestine"
"__41","Uganda"
"__42","Equatorial Guinea"
"__43","French Polynesia"
"__44","Iraq"
"__45","Seychelles"
"__46","Barbados"
"__47","Dominica"
"__48","Saint Pierre & Miquelon"
"__49","Antigua & Barbuda"
"__4a","Guyana"
"__4b","El Salvador"
"__4c","Grenada"
"__4d","Colombia"
"__4e","Venezuela"
"__4f","Guam"
"__4g","Fmr. Yugoslavia"
"__4h","Bosnia & Herzegovina"
"__4i","Haiti"
"__4j","Jamaica"
"__4k","Madagascar"
"__4l","Ecuador"
"__4m","Saint Vincent & Grenadines"
"__4n","Somalia"
"__4o","Kyrgyzstan"
"__4p","Macedonia, The Fmr. Yugoslav Rep."
"__4q","Bermuda"
"__4r","Paraguay"
"__4s","Montserrat"
"__4t","Nicaragua"
"__4u","Bolivia"
"__4v","Christmas Isds."
"__4w","Fmr. Federal Rep. of Germany"
"__4x","Asia n.e.s."
"__4y","Kazakhstan"
