"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Malaysia"
"__02","New Zealand"
"__03","India"
"__04","United Kingdom"
"__05","Solomon Isds."
"__06","Fiji"
"__07","Papua New Guinea"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Denmark"
"__0e","Viet Nam"
"__0f","Pakistan"
"__0g","China"
"__0h","Philippines"
"__0i","Turkey"
"__0j","Tuvalu"
"__0k","Chinese Taipei"
"__0l","Canada"
"__0m","Greece"
"__0n","Thailand"
"__0o","Iran"
"__0p","Bangladesh"
"__0q","EU 27"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Peru"
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Netherlands"
"__0y","Slovakia"
"__0z","Italy incl. San Marino"
"__10","Antigua & Barbuda"
"__11","Croatia"
"__12","Brazil"
"__13","Portugal"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Egypt"
"__17","Indonesia"
"__18","Slovenia"
"__19","Argentina"
"__1a","Bulgaria"
"__1b","Czech Rep."
"__1c","Gabon"
"__1d","Ghana"
"__1e","Central African Rep."
"__1f","Cameroon"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Tunisia"
"__1j","Belgium, Luxembourg"
"__1k","Luxembourg"
"__1l","Mexico"
"__1m","Israel"
"__1n","Angola"
"__1o","Syrian Arab Rep."
"__1p","Southern African Customs Union"
"__1q","Swaziland"
"__1r","Algeria"
"__1s","Serbia"
"__1t","Serbia & Montenegro"
"__1u","Dominican Rep."
"__1v","Japan"
"__1w","Korea, Rep. of"
"__1x","South Africa"
"__1y","Guatemala"
"__1z","El Salvador"
"__20","Côte d'Ivoire"
"__21","Jordan"
"__22","Colombia"
"__23","Kenya"
"__24","Belgium"
"__25","Netherlands Antilles"
"__26","Bolivia"
"__27","Other areas n.e.s."
"__28","Austria"
