"","Sector"
"0","Households; non-profit institutions serving households"
"","Seasonal adjustment"
"_0","Seasonally and calendar adjusted data"
"_1","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","National accounts indicator (ESA 2010)"
"__0","Gross household saving rate (B8G/(B6G+D8Net)*100)"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Belgium"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Hungary"
"____c","Netherlands"
"____d","Austria"
"____e","Poland"
"____f","Portugal"
"____g","Slovenia"
"____h","Finland"
"____i","Sweden"
"____j","Norway"
"____k","United Kingdom"
