"","Indicator"
"0","Current account / Primary income / Investment income / Direct investment / Receipts / Rest of the world"
"1","Current account / Primary income / Investment income / Direct investment / Equity / Receipts / Rest of the world"
"2","Current account / Primary income / Investment income / Direct investment / Equity / Dividends and withdrawals from income of quasi-corporations / Receipts / Rest of the world"
"3","Current account / Primary income / Investment income / Direct investment / Equity / Reinvestment of earnings / Receipts / Rest of the world"
"4","Current account / Primary income / Investment income / Direct investment / Interest on loans / Receipts / Rest of the world"
"5","Current account / Primary income / Investment income / Direct investment / Interest on loans / Receipts / Rest of the world"
"6","Current account / Primary income / Investment income / Direct investment / Expenditure / Rest of the world"
"7","Current account / Primary income / Investment income / Direct investment / Equity / Expenditure / Rest of the world"
"8","Current account / Primary income / Investment income / Direct investment / Equity / Dividends and withdrawals from income of quasi-corporations / Expenditure / Rest of the world"
"9","Current account / Primary income / Investment income / Direct investment / Equity / Reinvestment of earnings / Expenditure / Rest of the world"
"a","Current account / Primary income / Investment income / Direct investment / Interest on loans / Expenditure / Rest of the world"
"b","Current account / Primary income / Investment income / Direct investment / Interest on loans / Expenditure / Rest of the world"
