"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Hong Kong SAR of China"
"__03","Malaysia"
"__04","Netherlands"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","Thailand"
"__09","United Arab Emirates"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","China"
"__0f","Indonesia"
"__0g","Bahrain"
"__0h","Japan"
"__0i","Vanuatu"
"__0j","Chinese Taipei"
"__0k","Brunei Darussalam"
"__0l","New Caledonia"
"__0m","French Polynesia"
"__0n","Philippines"
"__0o","Bangladesh"
"__0p","Sri Lanka"
"__0q","Maldives"
"__0r","Mauritius"
"__0s","Kiribati"
"__0t","Kuwait"
"__0u","Timor-Leste"
"__0v","Qatar"
"__0w","Saudi Arabia"
"__0x","Antarctica"
"__0y","Belgium"
"__0z","Solomon Isds."
"__10","EU 27"
"__11","Fiji"
"__12","Nauru"
"__13","Russian Federation"
"__14","Korea, Rep. of"
"__15","Other areas n.e.s."
"__16","Canada"
"__17","Seychelles"
"__18","Cook Isds."
"__19","Viet Nam"
"__1a","France excl. Monaco & overseas"
"__1b","France incl. Monaco & overseas"
"__1c","Germany"
"__1d","Hungary"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Poland"
"__1h","South Africa"
"__1i","France incl. Monaco excl. overseas"
"__1j","Italy incl. San Marino"
"__1k","Croatia"
"__1l","Czech Rep."
"__1m","Slovakia"
"__1n","Spain"
"__1o","Israel"
"__1p","India"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Romania"
"__1t","Slovenia"
"__1u","Serbia & Montenegro"
"__1v","Morocco"
"__1w","Namibia"
"__1x","Southern African Customs Union"
"__1y","Nicaragua"
"__1z","Kyrgyzstan"
"__20","Bosnia & Herzegovina"
"__21","Brazil"
"__22","Greece"
"__23","Honduras"
"__24","Luxembourg"
"__25","Portugal"
"__26","Sweden"
"__27","Denmark"
"__28","Norway excl. Bouvet S. & JM."
