"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Fiji"
"__03","Finland"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Guinea"
"__08","Indonesia"
"__09","Israel"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Lebanon"
"__0d","Malaysia"
"__0e","Nepal"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","India"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Thailand"
"__0m","United Arab Emirates"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Austria"
"__0u","Brazil"
"__0v","China"
"__0w","Denmark"
"__0x","Guatemala"
"__0y","New Caledonia"
"__0z","Greece"
"__10","Hong Kong SAR of China"
"__11","Norway excl. Bouvet S. & JM."
"__12","Norway incl. S. & JM. excl. Bouvet"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Solomon Isds."
"__16","Canada"
"__17","Spain"
"__18","Jamaica"
"__19","Japan"
"__1a","Sweden"
"__1b","Egypt"
"__1c","Macao SAR of China"
"__1d","Viet Nam"
"__1e","Zimbabwe"
"__1f","Saudi Arabia"
"__1g","Sierra Leone"
"__1h","Australia"
"__1i","Honduras"
"__1j","Madagascar"
"__1k","Belgium, Luxembourg"
"__1l","Chinese Taipei"
"__1m","Iran"
"__1n","Jordan"
"__1o","Philippines"
"__1p","Syrian Arab Rep."
"__1q","Grenada"
"__1r","Russian Federation"
"__1s","EU 27"
"__1t","Bangladesh"
"__1u","El Salvador"
"__1v","Pakistan"
"__1w","Peru"
"__1x","Mali"
"__1y","Lao People's Dem. Rep."
"__1z","Ethiopia"
"__20","Cambodia"
"__21","Chile"
"__22","Gabon"
"__23","Uganda"
"__24","Turkey"
"__25","Belgium"
"__26","Myanmar"
"__27","Slovenia"
"__28","Croatia"
"__29","Czech Rep."
"__2a","Hungary"
