"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","RIGA airport - ABU DHABI INTERNATIONAL airport"
"__01","RIGA airport - DUBAI INTERNATIONAL airport"
"__02","RIGA airport - BAGRAM airport"
"__03","RIGA airport - KABUL AD airport"
"__04","RIGA airport - KANDAHAR airport"
"__05","RIGA airport - MAZAR-E-SHARIF airport"
"__06","RIGA airport - BASTION AIRFIELD airport"
"__07","RIGA airport - WIEN-SCHWECHAT airport"
"__08","RIGA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__09","RIGA airport - BRUSSELS airport"
"__0a","RIGA airport - LIEGE airport"
"__0b","RIGA airport - BAHRAIN INTERNATIONAL airport"
"__0c","RIGA airport - HOMIEL airport"
"__0d","RIGA airport - MINSK-2 airport"
"__0e","RIGA airport - GENEVA airport"
"__0f","RIGA airport - ZURICH airport"
"__0g","RIGA airport - BEIJING/CAPITAL airport"
"__0h","RIGA airport - HANGZHOU/XIAOSHAN airport"
"__0i","RIGA airport - LARNAKA/INTL airport"
"__0j","RIGA airport - PRAHA/RUZYNE airport"
"__0k","RIGA airport - ERFURT-WEIMAR airport"
"__0l","RIGA airport - FRANKFURT/MAIN airport"
"__0m","RIGA airport - HAMBURG airport"
"__0n","RIGA airport - KOELN/BONN airport"
"__0o","RIGA airport - MUENCHEN airport"
"__0p","RIGA airport - LEIPZIG/HALLE airport"
"__0q","RIGA airport - HANNOVER airport"
"__0r","RIGA airport - FRANKFURT-HAHN airport"
"__0s","RIGA airport - KOBENHAVN/KASTRUP airport"
"__0t","RIGA airport - LENNART MERI TALLINN airport"
"__0u","RIGA airport - BARCELONA/EL PRAT airport"
"__0v","RIGA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0w","RIGA airport - HELSINKI/VANTAA airport"
"__0x","RIGA airport - CLERMONT-FERRAND-AUVERGNE airport"
"__0y","RIGA airport - PARIS-CHARLES DE GAULLE airport"
"__0z","RIGA airport - TBILISI FIR airport"
"__10","RIGA airport - TBILISI airport"
"__11","RIGA airport - HONG KONG/INTERNATIONAL airport"
"__12","RIGA airport - DUBLIN airport"
"__13","RIGA airport - TEL-AVIV/BEN GURION airport"
"__14","RIGA airport - DELHI (IGI) airport"
"__15","RIGA airport - KEFLAVIK airport"
"__16","RIGA airport - MILANO/MALPENSA airport"
"__17","RIGA airport - RIMINI/MIRAMARE airport"
"__18","RIGA airport - VERONA/VILLAFRANCA airport"
"__19","RIGA airport - ROMA/FIUMICINO airport"
"__1a","RIGA airport - BISHKEK/MANAS airport"
"__1b","RIGA airport - ALMATY airport"
"__1c","RIGA airport - ASTANA airport"
"__1d","RIGA airport - AKTAU airport"
"__1e","RIGA airport - AKTOBE airport"
"__1f","RIGA airport - KOSTANAY airport"
"__1g","RIGA airport - KAUNAS INTL airport"
"__1h","RIGA airport - VILNIUS INTL airport"
"__1i","RIGA airport - AMSTERDAM/SCHIPHOL airport"
"__1j","RIGA airport - OSLO/GARDERMOEN airport"
"__1k","RIGA airport - RZESZOW/JASIONKA airport"
"__1l","RIGA airport - WARSZAWA/CHOPINA airport"
"__1m","RIGA airport - LISBOA airport"
"__1n","RIGA airport - BRATSK airport"
"__1o","RIGA airport - SANKT-PETERBURG/PULKOVO airport"
"__1p","RIGA airport - ABAKAN airport"
"__1q","RIGA airport - KRASNOYARSK/YEMELYANOVO airport"
"__1r","RIGA airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__1s","RIGA airport - MAGNITOGORSK airport"
"__1t","RIGA airport - YEKATERINBURG/KOLTSOVO airport"
"__1u","RIGA airport - MOSCOW/DOMODEDOVO airport"
"__1v","RIGA airport - MOSCOW/SHEREMETYEVO airport"
"__1w","RIGA airport - MOSCOW/VNUKOVO airport"
"__1x","RIGA airport - ORSK airport"
"__1y","RIGA airport - GOTEBORG/LANDVETTER airport"
"__1z","RIGA airport - MALMO airport"
"__20","RIGA airport - OREBRO airport"
"__21","RIGA airport - STOCKHOLM/VASTERAS airport"
"__22","RIGA airport - STOCKHOLM/ARLANDA airport"
"__23","RIGA airport - TURKMENBASHI airport"
"__24","RIGA airport - MARY airport"
"__25","RIGA airport - ISTANBUL/ATATURK airport"
"__26","RIGA airport - ISTANBUL/SABIHA GOKCEN airport"
"__27","RIGA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__28","RIGA airport - KYIV/BORYSPIL airport"
"__29","RIGA airport - LVIV airport"
"__2a","RIGA airport - LONDON GATWICK airport"
"__2b","RIGA airport - LONDON HEATHROW airport"
"__2c","RIGA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__2d","RIGA airport - MARIETTA/DOBBINS AFB, GA. airport"
"__2e","RIGA airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__2f","RIGA airport - TASHKENT-UZHNY airport"
"__2g","RIGA airport - Unknown airport"
