"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Chinese Taipei"
"__03","Greece"
"__04","Iran"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Malaysia"
"__08","New Zealand"
"__09","Philippines"
"__0a","Portugal"
"__0b","Spain"
"__0c","Thailand"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Italy incl. San Marino"
"__0i","China"
"__0j","Fiji"
"__0k","Indonesia"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Fmr. Yugoslavia"
"__0o","Israel"
"__0p","Papua New Guinea"
"__0q","Germany"
"__0r","Korea, Rep. of"
"__0s","Lebanon"
"__0t","Malta"
"__0u","Singapore"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","Japan"
"__10","India"
"__11","France incl. Monaco excl. overseas"
"__12","Turkey"
"__13","Other areas n.e.s."
"__14","Egypt"
"__15","Hong Kong SAR of China"
"__16","South Africa"
"__17","Viet Nam"
"__18","EU 27"
"__19","Pakistan"
"__1a","Southern African Customs Union"
"__1b","Vanuatu"
"__1c","United Arab Emirates"
"__1d","Macao SAR of China"
"__1e","Canada"
"__1f","Brazil"
"__1g","Samoa"
"__1h","Belgium, Luxembourg"
"__1i","Bulgaria"
"__1j","Croatia"
"__1k","Czech Rep."
"__1l","Hungary"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Slovenia"
"__1p","Ukraine"
"__1q","Liechtenstein"
"__1r","Sweden"
"__1s","Serbia & Montenegro"
"__1t","Argentina"
"__1u","Morocco"
"__1v","Poland"
"__1w","Romania"
"__1x","Russian Federation"
"__1y","Slovakia"
"__1z","Namibia"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Bosnia & Herzegovina"
"__22","Denmark"
"__23","Serbia"
"__24","Finland"
"__25","Syrian Arab Rep."
"__26","Kenya"
"__27","Albania"
