"","Maßeinheit"
"0","Tausend Tonnen"
"","Fahrzeuge"
"_0","Güterwagen"
"_1","Gedeckte Güterwagen"
"_2","Offene hochbordige Güterwagen"
"_3","Flachwagen"
"_4","Güterwagen für den intermodalen Verkehr"
"_5","Sonstige Güterwagen"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Niederlande"
"__h","Österreich"
"__i","Polen"
"__j","Portugal"
"__k","Rumänien"
"__l","Slowenien"
"__m","Slowakei"
"__n","Finnland"
"__o","Schweden"
"__p","Norwegen"
"__q","Schweiz"
"__r","Vereinigtes Königreich"
"__s","Bosnien und Herzegowina"
"__t","Montenegro"
"__u","Moldau"
"__v","Nordmazedonien"
"__w","Albanien"
"__x","Serbien"
"__y","Türkei"
"__z","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
