"","Unit of measure"
"0","Euro per billion GDP"
"1","Purchasing power standard (PPS) per billion GDP"
"","Territorial typology"
"_0","Predominantly urban regions"
"_1","Intermediate regions"
"_2","Predominantly rural regions"
"_3","Coastal regions"
"_4","Non-coastal regions"
"_5","Mountain regions"
"_6","Non-mountain regions"
"_7","Island regions"
"_8","Non-island regions"
"_9","Border regions"
"_a","Non-border regions"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Sweden"
"__r","Norway"
"__s","United Kingdom"
