"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"1","Unternehmen - Prozent"
"","Wichtigkeitsgrad"
"_0","Kein"
"_1","Einige"
"_2","Hoch"
"_3","Unbekannt"
"","Hindernisse"
"__0","Rechtlich bzw. Administrativ"
"__1","Steuerliche Hindernisse"
"__2","Sprache und Kultur"
"__3","Zölle und sonstige Handelshindernisse"
"__4","Ungewissheit bezüglich internationaler Standards"
"__5","Bedenken der Arbeitnehmer (einschließlich der Gewerkschaften)"
"__6","Bedenken hinsichtlich der Verletzung von Patentrechten und/oder von Rechten an geistigem Eigentum"
"__7","Widersprüche zu den sozialen Werten Ihres Unternehmens (z. B. Aspekten der sozialen Verantwortung der Unternehmen)"
"__8","Entfernung zu den Herstellern"
"__9","Entfernung zu vorhandenen Kunden"
"__a","Schwierigkeiten, im Ausland geeignete Lieferanten zu finden"
"__b","Bedenken, dass die Kosten der Beschaffung den erwarteten Nutzen übersteigen"
"__c","Sonstige"
"","Unternehmen"
"___0","Insgesamt"
"___1","Unternehmen mit Beschaffung im Inland"
"___2","Unternehmen mit internationaler Beschaffung"
"___3","Unternehmen, die keine internationale Beschaffung durchführen, dies aber planen"
"___4","Unternehmen, die keine internationale Beschaffung durchführen und dies auch nicht planen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"____0","Gewerbliche Wirtschaft - Industrie und Dienstleistungen (ohne Kreditinstitute und Versicherungen)"
"____1","Dienstleistungen, die 'Internationale Beschaffungsstatistiken' betreffen (C, E, F, G, H, I, K)"
"____2","Bergbau und Gewinnung von Steinen und Erden"
"____3","Herstellung von Waren"
"____4","Energie- und Wasserversorgung"
"____5","Bau"
"____6","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"____7","Beherbergungs- und Gaststätten"
"____8","Verkehr und Nachrichtenübermittlung"
"____9","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"____a","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"____b","Herstellung von Waren in der Spitzen- und mittleren Hochtechnologie (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"____c","Herstellung von Waren in der Niedrig- und mittelniedrigen Technologie (DA bis DF, DH bis DJ, DM35.1 und DN)"
"____d","Wissensintensive Dienstleistungen für Unternehmen, die 'Internationale Beschaffungsstatistiken' betreffen (I64.2, K72, K73, K74.1 bis K74.4)"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"_____1","Tschechien"
"_____2","Dänemark"
"_____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____4","Irland"
"_____5","Spanien"
"_____6","Italien"
"_____7","Niederlande"
"_____8","Portugal"
"_____9","Slowenien"
"_____a","Finnland"
"_____b","Schweden"
"_____c","Norwegen"
"_____d","Vereinigtes Königreich"
