"","Währung"
"0","Euro"
"","Tierisches Produkt"
"_0","Kuh-Rohmilch - realer Fettgehalt"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Tschechien"
"__02","Dänemark"
"__03","Deutschland"
"__04","Estland"
"__05","Irland"
"__06","Griechenland"
"__07","Spanien"
"__08","Frankreich"
"__09","Kroatien"
"__0a","Italien"
"__0b","Lettland"
"__0c","Litauen"
"__0d","Luxemburg"
"__0e","Ungarn"
"__0f","Malta"
"__0g","Niederlande"
"__0h","Österreich"
"__0i","Polen"
"__0j","Portugal"
"__0k","Rumänien"
"__0l","Slowenien"
"__0m","Slowakei"
"__0n","Finnland"
"__0o","Schweden"
"__0p","Vereinigtes Königreich"
