"","Unit of measure"
"0","Square metres per capita"
"1","Square kilometre"
"2","Index, 2015=100"
"3","Index, 2012=100"
"4","Index, 2009=100"
"5","Coefficient of variation for absolute value"
"6","Percentage"
"","Geopolitical entity (reporting)"
"_0","European Union (aggregate changing according to the context)"
"_1","European Union - 27 countries (from 2020)"
"_2","European Union - 28 countries (2013-2020)"
"_3","European Union - 27 countries (2007-2013)"
"_4","Belgium"
"_5","Bulgaria"
"_6","Czechia"
"_7","Denmark"
"_8","Germany (until 1990 former territory of the FRG)"
"_9","Estonia"
"_a","Ireland"
"_b","Greece"
"_c","Spain"
"_d","France"
"_e","Croatia"
"_f","Italy"
"_g","Cyprus"
"_h","Latvia"
"_i","Lithuania"
"_j","Luxembourg"
"_k","Hungary"
"_l","Malta"
"_m","Netherlands"
"_n","Austria"
"_o","Poland"
"_p","Portugal"
"_q","Romania"
"_r","Slovenia"
"_s","Slovakia"
"_t","Finland"
"_u","Sweden"
"_v","United Kingdom"
