"","Business trend indicator"
"0","Index of turnover - Total"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Services required by STS regulation (except retail trade and repair)"
"_1","Services required by STS regulation (except section G)"
"_2","Transportation and storage"
"_3","Accommodation and food service activities"
"_4","Information and communication"
"_5","Professional, scientific and technical activities required by STS regulation"
"_6","Administrative and support service activities required by STS regulation"
"","Unit of measure"
"__0","Index, 2015=100"
"","Seasonal adjustment"
"___0","Seasonally and calendar adjusted data"
"___1","Calendar adjusted data, not seasonally adjusted data"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Euro area – 20 countries (from 2023)"
"____03","Euro area - 19 countries  (2015-2022)"
"____04","Belgium"
"____05","Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","Croatia"
"____0f","Italy"
"____0g","Cyprus"
"____0h","Latvia"
"____0i","Lithuania"
"____0j","Luxembourg"
"____0k","Hungary"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Austria"
"____0o","Poland"
"____0p","Portugal"
"____0q","Romania"
"____0r","Slovenia"
"____0s","Slovakia"
"____0t","Finland"
"____0u","Sweden"
"____0v","Norway"
"____0w","United Kingdom"
"____0x","Bosnia and Herzegovina"
"____0y","Montenegro"
"____0z","North Macedonia"
"____10","Albania"
"____11","Serbia"
"____12","Türkiye"
