"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_00","Insgesamt"
"_01","Weniger als 1 Jahr"
"_02","1 Jahr"
"_03","2 Jahre"
"_04","3 Jahre"
"_05","4 Jahre"
"_06","5 Jahre"
"_07","6 Jahre"
"_08","7 Jahre"
"_09","8 Jahre"
"_0a","9 Jahre"
"_0b","10 Jahre"
"_0c","11 Jahre"
"_0d","12 Jahre"
"_0e","13 Jahre"
"_0f","14 Jahre"
"_0g","15 Jahre"
"_0h","16 Jahre"
"_0i","17 Jahre"
"_0j","18 Jahre"
"_0k","19 Jahre"
"_0l","20 Jahre"
"_0m","21 Jahre"
"_0n","22 Jahre"
"_0o","23 Jahre"
"_0p","24 Jahre"
"_0q","25 Jahre"
"_0r","26 Jahre"
"_0s","27 Jahre"
"_0t","28 Jahre"
"_0u","29 Jahre"
"_0v","30 Jahre"
"_0w","31 Jahre"
"_0x","32 Jahre"
"_0y","33 Jahre"
"_0z","34 Jahre"
"_10","35 Jahre"
"_11","36 Jahre"
"_12","37 Jahre"
"_13","38 Jahre"
"_14","39 Jahre"
"_15","40 Jahre"
"_16","41 Jahre"
"_17","42 Jahre"
"_18","43 Jahre"
"_19","44 Jahre"
"_1a","45 Jahre"
"_1b","46 Jahre"
"_1c","47 Jahre"
"_1d","48 Jahre"
"_1e","49 Jahre"
"_1f","50 Jahre"
"_1g","51 Jahre"
"_1h","52 Jahre"
"_1i","53 Jahre"
"_1j","54 Jahre"
"_1k","55 Jahre"
"_1l","56 Jahre"
"_1m","57 Jahre"
"_1n","58 Jahre"
"_1o","59 Jahre"
"_1p","60 Jahre"
"_1q","61 Jahre"
"_1r","62 Jahre"
"_1s","63 Jahre"
"_1t","64 Jahre"
"_1u","65 Jahre"
"_1v","66 Jahre"
"_1w","67 Jahre"
"_1x","68 Jahre"
"_1y","69 Jahre"
"_1z","70 Jahre"
"_20","71 Jahre"
"_21","72 Jahre"
"_22","73 Jahre"
"_23","74 Jahre"
"_24","75 Jahre"
"_25","76 Jahre"
"_26","77 Jahre"
"_27","78 Jahre"
"_28","79 Jahre"
"_29","80 Jahre"
"_2a","81 Jahre"
"_2b","82 Jahre"
"_2c","83 Jahre"
"_2d","84 Jahre"
"_2e","85 Jahre"
"_2f","86 Jahre"
"_2g","87 Jahre"
"_2h","88 Jahre"
"_2i","89 Jahre"
"_2j","90 Jahre"
"_2k","91 Jahre"
"_2l","92 Jahre"
"_2m","93 Jahre"
"_2n","94 Jahre"
"_2o","95 Jahre"
"_2p","96 Jahre"
"_2q","97 Jahre"
"_2r","98 Jahre"
"_2s","99 Jahre"
"_2t","Offene Altersklasse"
"_2u","Unbekannt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geburtsland/-region"
"____0","Insgesamt"
"____1","Meldeland"
"____2","Ausland"
"____3","EU27-Länder (ab 2020) ohne das Meldeland"
"____4","EU28-Länder (2013-2020) ohne das Meldeland"
"____5","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"____6","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"____7","Unbekannt"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Europäische Union - 27 Länder (2007-2013)"
"_____03","Euroraum - 20 Länder (ab 2023)"
"_____04","Euroraum - 19 Länder (2015-2022)"
"_____05","Belgien"
"_____06","Bulgarien"
"_____07","Tschechien"
"_____08","Dänemark"
"_____09","Deutschland"
"_____0a","Deutschland einschließlich ehemalige DDR"
"_____0b","Estland"
"_____0c","Irland"
"_____0d","Griechenland"
"_____0e","Spanien"
"_____0f","Frankreich"
"_____0g","Kroatien"
"_____0h","Italien"
"_____0i","Zypern"
"_____0j","Lettland"
"_____0k","Litauen"
"_____0l","Luxemburg"
"_____0m","Ungarn"
"_____0n","Malta"
"_____0o","Niederlande"
"_____0p","Österreich"
"_____0q","Polen"
"_____0r","Portugal"
"_____0s","Rumänien"
"_____0t","Slowenien"
"_____0u","Slowakei"
"_____0v","Finnland"
"_____0w","Schweden"
"_____0x","Europäischer Wirtschaftsraum (EWR) (EU28 - 2013-2020 und IS, LI, NO)"
"_____0y","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"_____0z","Europäische Freihandelsassoziation"
"_____10","Island"
"_____11","Liechtenstein"
"_____12","Norwegen"
"_____13","Schweiz"
"_____14","Vereinigtes Königreich"
"_____15","Montenegro"
"_____16","Nordmazedonien"
"_____17","Albanien"
"_____18","Serbien"
"_____19","Türkei"
"_____1a","Ukraine"
"_____1b","Kosovo*"
"_____1c","Georgien"
"_____1d","Andorra"
"_____1e","San Marino"
"_____1f","Armenien"
"_____1g","Aserbaidschan"
