"","Maßeinheit"
"0","Prozent der Erwerbsbevölkerung - im Zähler: Vollzeitäquivalent (VZÄ)"
"","Berufliche Position"
"_0","Insgesamt"
"","Geschlecht"
"__0","Insgesamt"
"","Leistungssektor"
"___0","Alle Sektoren"
"___1","Unternehmenssektor"
"___2","Staatssektor"
"___3","Hochschulsektor"
"___4","Sektor Private Organisationen ohne Erwerbszweck"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Euroraum - 19 Länder (2015-2022)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Montenegro"
"____0z","Nordmazedonien"
"____10","Serbien"
"____11","Türkei"
"____12","Russland"
"____13","Südkorea"
