"","Maßeinheit"
"0","Anzahl"
"","Gewicht"
"_0","Insgesamt"
"_1","Weniger als 1 500 kg"
"_2","1 500 kg und mehr"
"","Motorenergie "
"__0","Ingesamt"
"__1","Erdölprodukte"
"__2","Diesel"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Liechtenstein"
"___t","Norwegen"
"___u","Schweiz"
"___v","Vereinigtes Königreich"
"___w","Nordmazedonien"
"___x","Türkei"
