"","Urban audit indicator"
"0","Economically active population, male"
"1","Economically active population, female"
"2","Economically active population, 20-64, total"
"3","Economically active population, 20-64, male"
"4","Economically active population, 20-64, female"
"5","Economically active population 55-64, total"
"6","Economically active population 55-64, male"
"7","Economically active population 55-64, female"
"8","Persons unemployed, total"
"9","Persons unemployed, male"
"a","Persons unemployed, female"
"b","Persons employed, 20-64, total"
"c","Persons employed, 20-64, male"
"d","Persons employed, 20-64, female"
"e","Persons employed, 55-64, total"
"f","Persons employed, 55-64, male"
"g","Persons employed, 55-64, female"
"h","Total employment/jobs (work place based)"
"i","Employment (jobs) in agriculture, fishery (NACE Rev. 2, A)"
"j","Employment (jobs) in mining, manufacturing, energy (NACE Rev. 2, B-E)"
"k","Employment (jobs) in construction (NACE Rev. 2, F)"
"l","Employment (jobs) in trade, transport, hotels, restaurants (NACE Rev. 2, G to I)"
"m","Employment (jobs) in information and communication (NACE Rev. 2, J)"
"n","Employment (jobs) in financial and insurance activities (NACE Rev. 2, K)"
"o","Employment (jobs) in real estate activities (NACE Rev. 2, L)"
"p","Employment (jobs) in professional, scientific and technical activities; administrative and support service activities (NACE Rev. 2, M and N)"
"q","Employment (jobs) in public administration, defence, education, human health and social work activities (NACE Rev. 2, O to Q)"
"r","Employment (jobs) in arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies (NACE Rev. 2, R to T)"
"s","Unemployment rate"
"t","Unemployment rate, male"
"u","Unemployment rate, female"
"v","Activity rate"
"w","Activity rate, male"
"x","Activity rate, female"
"","Geopolitical entity (declaring)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czech Republic"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Italy"
"_0b","Cyprus"
"_0c","Latvia"
"_0d","Lithuania"
"_0e","Luxembourg (Grand Duchy)"
"_0f","Hungary"
"_0g","Malta"
"_0h","Netherlands"
"_0i","Austria"
"_0j","Poland"
"_0k","Portugal"
"_0l","Romania"
"_0m","Slovenia"
"_0n","Slovakia"
"_0o","Finland"
"_0p","Sweden"
"_0q","Norge"
"_0r","Schweiz/Suisse"
"_0s","United Kingdom"
"_0t","Türkiye"
"_0u","Bruxelles/Brussel"
"_0v","Antwerpen"
"_0w","Gent"
"_0x","Charleroi"
"_0y","Liège"
"_0z","Brugge"
"_10","Namur"
"_11","Leuven"
"_12","Mons"
"_13","Kortrijk"
"_14","Oostende"
"_15","Mechelen"
"_16","Mouscron"
"_17","La Louvière"
"_18","Verviers"
"_19","Sofia"
"_1a","Plovdiv"
"_1b","Varna"
"_1c","Burgas"
"_1d","Pleven"
"_1e","Ruse"
"_1f","Vidin"
"_1g","Stara Zagora"
"_1h","Sliven"
"_1i","Dobrich"
"_1j","Shumen"
"_1k","Pernik"
"_1l","Yambol"
"_1m","Haskovo"
"_1n","Pazardzhik"
"_1o","Blagoevgrad"
"_1p","Veliko Tarnovo"
"_1q","Vratsa"
"_1r","Praha"
"_1s","Brno"
"_1t","Ostrava"
"_1u","Plzen"
"_1v","Ústí nad Labem"
"_1w","Olomouc"
"_1x","Liberec"
"_1y","Ceské Budejovice"
"_1z","Hradec Králové"
"_20","Pardubice"
"_21","Zlín"
"_22","Kladno"
"_23","Karlovy Vary"
"_24","Jihlava"
"_25","Havírov"
"_26","Most"
"_27","Karviná"
"_28","Chomutov-Jirkov"
"_29","København"
"_2a","Århus"
"_2b","Odense"
"_2c","Aalborg"
"_2d","Berlin"
"_2e","Hamburg"
"_2f","München"
"_2g","Köln"
"_2h","Frankfurt am Main"
"_2i","Essen"
"_2j","Stuttgart"
"_2k","Leipzig"
"_2l","Dresden"
"_2m","Dortmund"
"_2n","Düsseldorf"
"_2o","Bremen"
"_2p","Hannover"
"_2q","Nürnberg"
"_2r","Bochum"
"_2s","Bielefeld"
"_2t","Halle an der Saale"
"_2u","Magdeburg"
"_2v","Wiesbaden"
"_2w","Göttingen"
"_2x","Mülheim a.d.Ruhr"
"_2y","Moers"
"_2z","Darmstadt"
"_30","Trier"
"_31","Freiburg im Breisgau"
"_32","Regensburg"
"_33","Frankfurt (Oder)"
"_34","Weimar"
"_35","Schwerin"
"_36","Erfurt"
"_37","Augsburg"
"_38","Bonn"
"_39","Karlsruhe"
"_3a","Mönchengladbach"
"_3b","Mainz"
"_3c","Kiel"
"_3d","Saarbrücken"
"_3e","Potsdam"
"_3f","Koblenz"
"_3g","Rostock"
"_3h","Kaiserslautern"
"_3i","Iserlohn"
"_3j","Esslingen am Neckar"
"_3k","Hanau"
"_3l","Wilhelmshaven"
"_3m","Ludwigsburg"
"_3n","Tübingen"
"_3o","Villingen-Schwenningen"
"_3p","Flensburg"
"_3q","Marburg"
"_3r","Konstanz"
"_3s","Neumünster"
"_3t","Brandenburg an der Havel"
"_3u","Gießen"
"_3v","Lüneburg"
"_3w","Bayreuth"
"_3x","Celle"
"_3y","Aschaffenburg"
"_3z","Bamberg"
"_40","Plauen"
"_41","Neubrandenburg"
"_42","Fulda"
"_43","Kempten (Allgäu)"
"_44","Landshut"
"_45","Sindelfingen"
"_46","Rosenheim"
"_47","Frankenthal (Pfalz)"
"_48","Stralsund"
"_49","Friedrichshafen"
"_4a","Offenburg"
"_4b","Görlitz"
"_4c","Sankt Augustin"
"_4d","Neu-Ulm"
"_4e","Schweinfurt"
"_4f","Greifswald"
"_4g","Wetzlar"
"_4h","Speyer"
"_4i","Passau"
"_4j","Dessau-Roßlau"
"_4k","Duisburg"
"_4l","Mannheim"
"_4m","Gelsenkirchen"
"_4n","Münster"
"_4o","Chemnitz"
"_4p","Braunschweig"
"_4q","Aachen"
"_4r","Krefeld"
"_4s","Oberhausen"
"_4t","Lübeck"
"_4u","Hagen"
"_4v","Kassel"
"_4w","Hamm"
"_4x","Herne"
"_4y","Solingen"
"_4z","Osnabrück"
"_50","Ludwigshafen am Rhein"
"_51","Leverkusen"
"_52","Oldenburg (Oldenburg)"
"_53","Neuss"
"_54","Heidelberg"
"_55","Paderborn"
"_56","Würzburg"
"_57","Recklinghausen"
"_58","Wolfsburg"
"_59","Bremerhaven"
"_5a","Bottrop"
"_5b","Heilbronn"
"_5c","Remscheid"
"_5d","Offenbach am Main"
"_5e","Ulm"
"_5f","Pforzheim"
"_5g","Ingolstadt"
"_5h","Gera"
"_5i","Salzgitter"
"_5j","Reutlingen"
"_5k","Fürth"
"_5l","Cottbus"
"_5m","Siegen"
"_5n","Bergisch Gladbach"
"_5o","Hildesheim"
"_5p","Witten"
"_5q","Zwickau"
"_5r","Erlangen"
"_5s","Wuppertal"
"_5t","Jena"
"_5u","Düren, Stadt"
"_5v","Bocholt, Stadt"
"_5w","Tallinn"
"_5x","Tartu"
"_5y","Narva"
"_5z","Dublin"
"_60","Cork"
"_61","Limerick"
"_62","Galway"
"_63","Waterford"
"_64","Athina"
"_65","Thessaloniki"
"_66","Pátra"
"_67","Irakleio"
"_68","Larisa"
"_69","Volos"
"_6a","Ioannina"
"_6b","Kavala"
"_6c","Kalamata"
"_6d","Madrid"
"_6e","Barcelona"
"_6f","Valencia"
"_6g","Sevilla"
"_6h","Zaragoza"
"_6i","Málaga"
"_6j","Murcia"
"_6k","Las Palmas"
"_6l","Valladolid"
"_6m","Palma de Mallorca"
"_6n","Santiago de Compostela"
"_6o","Vitoria/Gasteiz"
"_6p","Oviedo"
"_6q","Pamplona/Iruña"
"_6r","Santander"
"_6s","Toledo"
"_6t","Badajoz"
"_6u","Logroño"
"_6v","Bilbao"
"_6w","Córdoba"
"_6x","Alicante/Alacant"
"_6y","Vigo"
"_6z","Gijón"
"_70","Santa Cruz de Tenerife"
"_71","A Coruña"
"_72","Reus"
"_73","Telde"
"_74","Lugo"
"_75","San Fernando"
"_76","Girona"
"_77","Cáceres"
"_78","Torrevieja"
"_79","Puerto de Santa María, El"
"_7a","Avilés"
"_7b","Talavera de la Reina"
"_7c","Palencia"
"_7d","Ferrol"
"_7e","Pontevedra"
"_7f","Ceuta"
"_7g","Gandia"
"_7h","Guadalajara"
"_7i","Manresa"
"_7j","Ciudad Real"
"_7k","Benidorm"
"_7l","Melilla"
"_7m","Ponferrada"
"_7n","Zamora"
"_7o","Fuengirola"
"_7p","Sanlúcar de Barrameda"
"_7q","Vilanova i la Geltrú"
"_7r","Línea de la Concepción, La"
"_7s","Torremolinos"
"_7t","Irun"
"_7u","Granollers"
"_7v","Arrecife"
"_7w","Elda"
