"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Bangladesh"
"__04","Brazil"
"__05","Solomon Isds."
"__06","Myanmar"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Kenya"
"__0m","Korea, Rep. of"
"__0n","Lebanon"
"__0o","Malawi"
"__0p","Malaysia"
"__0q","Mali"
"__0r","Mauritius"
"__0s","Nauru"
"__0t","Nepal"
"__0u","Netherlands"
"__0v","New Caledonia"
"__0w","Vanuatu"
"__0x","New Zealand"
"__0y","Papua New Guinea"
"__0z","India"
"__10","Singapore"
"__11","Viet Nam"
"__12","South Africa"
"__13","Zimbabwe"
"__14","Thailand"
"__15","United Kingdom"
"__16","Tanzania, United Rep. of"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Samoa"
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Austria"
"__1f","Canada"
"__1g","Israel"
"__1h","Kiribati"
"__1i","Ireland"
"__1j","Philippines"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Turkey"
"__1n","Fmr. USSR"
"__1o","Fmr. Yugoslavia"
"__1p","Australia"
"__1q","Denmark"
"__1r","Slovenia"
"__1s","Belgium, Luxembourg"
"__1t","Croatia"
"__1u","Ecuador"
"__1v","Norfolk Island"
"__1w","Russian Federation"
"__1x","Uruguay"
"__1y","Christmas Isds."
"__1z","Paraguay"
"__20","Chile"
"__21","Pakistan"
"__22","Poland"
"__23","Other areas n.e.s."
"__24","Brunei Darussalam"
"__25","Cocos Isds."
"__26","Mozambique"
"__27","Tonga"
"__28","Egypt"
"__29","Spain"
"__2a","Iran"
"__2b","Maldives"
"__2c","Peru"
"__2d","Suriname"
"__2e","Syrian Arab Rep."
"__2f","Jordan"
"__2g","Kuwait"
"__2h","Guam"
"__2i","United Arab Emirates"
"__2j","EU 27"
"__2k","Burundi"
"__2l","Cyprus"
"__2m","Finland"
"__2n","Micronesia FS"
"__2o","Rwanda"
"__2p","Saudi Arabia"
"__2q","Southern African Customs Union"
"__2r","Belgium"
"__2s","Korea, Dem. People's Rep. of"
"__2t","Sweden"
"__2u","Bahrain"
"__2v","Bosnia & Herzegovina"
"__2w","Macao SAR of China"
"__2x","Morocco"
"__2y","Pitcairn"
"__2z","Timor-Leste"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Afghanistan"
"__32","Cambodia"
"__33","Georgia"
"__34","Sierra Leone"
"__35","Slovakia"
"__36","Barbados"
"__37","Ethiopia"
"__38","Iraq"
"__39","Nigeria"
"__3a","Oman"
"__3b","Azerbaijan"
"__3c","Bulgaria"
"__3d","Cook Isds."
"__3e","Romania"
"__3f","Portugal"
"__3g","Burkina Faso"
"__3h","Czech Rep."
"__3i","Hungary"
"__3j","Kazakhstan"
"__3k","Latvia"
"__3l","Lithuania"
"__3m","Sudan"
"__3n","Estonia"
"__3o","Aruba"
"__3p","Dominican Rep."
"__3q","Liberia"
"__3r","Iceland"
"__3s","Uganda"
"__3t","Serbia & Montenegro"
"__3u","Bhutan"
"__3v","Congo"
"__3w","Ukraine"
"__3x","Liechtenstein"
"__3y","Mongolia"
"__3z","Benin"
"__40","Luxembourg"
"__41","Qatar"
"__42","Kosovo"
"__43","Mexico"
"__44","Cameroon"
"__45","Honduras"
"__46","Norway excl. Bouvet S. & JM."
"__47","Norway incl. S. & JM. excl. Bouvet"
"__48","Serbia"
"__49","Uzbekistan"
"__4a","Albania"
"__4b","Montenegro"
"__4c","Central African Rep."
"__4d","Guatemala"
"__4e","Moldova, Rep. of"
"__4f","Armenia"
"__4g","Greenland"
"__4h","Libya"
"__4i","Tunisia"
"__4j","Gambia"
"__4k","Senegal"
"__4l","Angola"
"__4m","Niger"
"__4n","Congo, The Rep. Dem. of"
"__4o","British Virgin Isds."
"__4p","Venezuela"
"__4q","Anguilla"
"__4r","Colombia"
"__4s","Malta"
"__4t","Guinea"
"__4u","Côte d'Ivoire"
"__4v","Turkmenistan"
"__4w","Cape Verde"
"__4x","Bahamas"
"__4y","Madagascar"
"__4z","Algeria"
"__50","Costa Rica"
