"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Rechtsform: Einzelbetrieb: Ja/Nein"
"_0","Insgesamt"
"_1","Betrieb mit Alleinbesitzer"
"_2","Juristische Person oder Gruppenbetrieb"
"","Variable"
"__0","Landwirtschaftlich genutzte Fläche (ha)"
"__1","JAE:Arbeitskräfte - vom Betrieb beschäftigt"
"__2","Betr:Anz. Betriebe"
"__3","EGE:SDB des Betriebes"
"__4","ha:Gesamtfläche"
"__5","GVE:Viehbestand"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest und Vlaams Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Prov. Antwerpen"
"___04","Prov. Limburg (BE)"
"___05","Prov. Oost-Vlaanderen"
"___06","Prov. Vlaams-Brabant"
"___07","Prov. West-Vlaanderen"
"___08","Région wallonne"
"___09","Prov. Brabant wallon"
"___0a","Prov. Hainaut"
"___0b","Prov. Liège"
"___0c","Prov. Luxembourg (BE)"
"___0d","Prov. Namur"
"___0e","Bulgarien"
"___0f","Severozapaden"
"___0g","Severen tsentralen"
"___0h","Severoiztochen"
"___0i","Yugoiztochen"
"___0j","Yugozapaden"
"___0k","Yuzhen tsentralen"
"___0l","Tschechien"
"___0m","Praha"
"___0n","Strední Cechy"
"___0o","Jihozápad"
"___0p","Severozápad"
"___0q","Severovýchod"
"___0r","Jihovýchod"
"___0s","Strední Morava"
"___0t","Moravskoslezsko"
"___0u","Dänemark"
"___0v","Danmark"
"___0w","Hovedstaden"
"___0x","Sjælland"
"___0y","Syddanmark"
"___0z","Midtjylland"
"___10","Nordjylland"
"___11","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___12","Baden-Württemberg"
"___13","Bayern"
"___14","Berlin, Bremen, Hamburg"
"___15","Brandenburg"
"___16","Hessen"
"___17","Mecklenburg-Vorpommern"
"___18","Niedersachsen"
"___19","Nordrhein-Westfalen"
"___1a","Rheinland-Pfalz"
"___1b","Saarland"
"___1c","Sachsen"
"___1d","Sachsen-Anhalt"
"___1e","Schleswig-Holstein"
"___1f","Thüringen"
"___1g","Estland"
"___1h","Eesti"
"___1i","Irland"
