"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Brunei Darussalam"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Nauru"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","India"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Italy incl. San Marino"
"__0p","Solomon Isds."
"__0q","Kiribati"
"__0r","Lebanon"
"__0s","Singapore"
"__0t","Sweden"
"__0u","Belgium, Luxembourg"
"__0v","Canada"
"__0w","Denmark"
"__0x","Philippines"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Thailand"
"__11","Uruguay"
"__12","Argentina"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","Fmr. Yugoslavia"
"__16","France incl. Monaco excl. overseas"
"__17","Brazil"
"__18","Chile"
"__19","Ghana"
"__1a","New Caledonia"
"__1b","Norfolk Island"
"__1c","Poland"
"__1d","Christmas Isds."
"__1e","Kenya"
"__1f","Viet Nam"
"__1g","South Africa"
"__1h","Ireland"
"__1i","Syrian Arab Rep."
"__1j","Turkey"
"__1k","Finland"
"__1l","Russian Federation"
"__1m","Spain"
"__1n","Czech Rep."
"__1o","Oman"
"__1p","Bahrain"
"__1q","Australia"
"__1r","Jordan"
"__1s","Cook Isds."
"__1t","Ethiopia"
"__1u","Greece"
"__1v","EU 27"
"__1w","Croatia"
"__1x","Slovenia"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Iran"
"__20","Israel"
"__21","Mali"
"__22","United Arab Emirates"
"__23","Kuwait"
"__24","Belgium"
"__25","Sudan"
"__26","Southern African Customs Union"
"__27","Bosnia & Herzegovina"
"__28","French Polynesia"
"__29","Maldives"
"__2a","Mongolia"
