"","Wertmerkmal"
"0","Ausfuhr: Index der Durchschnittswerte"
"1","Einfuhr: Index der Durchschnittswerte"
"2","Ausfuhr: Index der tatsächlichen Werte"
"3","Einfuhr: Index der tatsächlichen Werte"
"4","Ausfuhr: Index des Volumens"
"5","Einfuhr: Index des Volumens"
"6","Terms of Trade"
"7","Ausfuhr: Volumen"
"8","Einfuhr: Volumen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Warengruppen (EGW 2002: 1-Steller)"
"__0","Lebende Tiere"
"__1","Güter der Ernährungswirtschaft"
"__2","Waren insgesamt"
"__3","Nahrungsmittel tierischen Ursprungs"
"__4","Nahrungsmittel pflanzlichen Ursprungs"
"__5","Genussmittel"
"__6","Rohstoffe"
"__7","Güter der Gewerblichen Wirtschaft"
"__8","Halbwaren"
"__9","Vorerzeugnisse"
"__a","Fertigwaren"
"__b","Enderzeugnisse"
"__c","Rückwaren und Ersatzlieferungen"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Ländergruppen"
"____0","Länder insgesamt"
